"subject","predicate","object"
"http://dbpedia.org/resource/Category:Arts_festivals_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Arts_festivals_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Arts festivals in the United States"
"http://dbpedia.org/resource/Category:Arts_festivals_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_in_the_United_States"
"http://dbpedia.org/resource/Category:Arts_festivals_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Festivals_in_the_United_States"
"http://dbpedia.org/resource/Category:Arts_festivals_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_festivals_in_North_America_by_country"
"http://dbpedia.org/resource/Category:Arts_festivals_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_festivals_in_the_United_States"
"http://dbpedia.org/resource/Category:Arts_festivals_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_festivals_by_country"
"http://dbpedia.org/resource/Category:Arts_festivals_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Arts festivals in the United States"
"http://dbpedia.org/resource/Category:Arts_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",20864819
"http://dbpedia.org/resource/Category:Arts_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",965570513
"http://dbpedia.org/resource/Category:Arts_festivals_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Arts_festivals_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Arts_festivals_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Arts_festivals_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Arts_festivals_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Arts_festivals_in_the_United_States?oldid=965570513&ns=14"
