"subject","predicate","object"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whale102062744"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaleenWhales"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AquaticMammal102062017"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cetacean102062430"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicMammalGenera"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MammalGenus101864707"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaleenWhale102063224"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/2000/01/rdf-schema#label","Plejtvákovec šedý"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/2000/01/rdf-schema#label","Gråval"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/2000/01/rdf-schema#label","コククジラ"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/2000/01/rdf-schema#label","Grauwal"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/2000/01/rdf-schema#label","حوت رمادي صلب"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/2000/01/rdf-schema#label","Pływacz szary"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/2000/01/rdf-schema#label","Balea gris"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/2000/01/rdf-schema#label","Griza baleno"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/2000/01/rdf-schema#label","Paus kelabu"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/2000/01/rdf-schema#label","Baleia-cinzenta"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/2000/01/rdf-schema#label","Grijze walvis"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/2000/01/rdf-schema#label","Eschrichtius robustus"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/2000/01/rdf-schema#label","Eschrichtius robustus"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/2000/01/rdf-schema#label","Balena grisa"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/2000/01/rdf-schema#label","灰鯨"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/2000/01/rdf-schema#label","Baleine grise"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/2000/01/rdf-schema#label","Gray whale"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/2000/01/rdf-schema#label","Серый кит"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/2000/01/rdf-schema#label","귀신고래"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/2000/01/rdf-schema#label","Míol mór glas"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/2000/01/rdf-schema#label","Кит сірий"
"http://dbpedia.org/resource/Gray_whale","http://www.w3.org/2000/01/rdf-schema#comment","Серый кит, или калифорнийский кит (лат. Eschrichtius robustus), — морское млекопитающее из парвотряда усатых китов. Единственный современный вид рода Eschrichtius и всего подсемейства Eschrichtiinae (ранее Eschrichtiidae), которое, по данным молекулярной генетики, вложено в семейство полосатиковых (Balaenopteridae). Название рода Eschrichtius дано в честь датского натуралиста Даниеля Фредерика Эшрихта (1798—1863)."
