"subject","predicate","object"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lighter103666591"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match103728437"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGalwayGAAMatches"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDublinGAAMatches"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/2000/01/rdf-schema#label","1924 All-Ireland Senior Hurling Championship Final"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 1924 All-Ireland Senior Hurling Championship Final was the 37th All-Ireland Final and the culmination of the 1924 All-Ireland Senior Hurling Championship, an inter-county hurling tournament for the top teams in Ireland. The match was held at Croke Park, Dublin, on 14 December 1924, between Galway and Dublin. The Connacht men lost to the Leinster champions on a score line of 5-3 to 2-6. A booklet on Dublin's season titled ‘Dublin 1924: Match Reports from the Dublin’s All-Ireland Senior Hurling Championship win of 1924’, compiled by Marie Bennett, was published for charity in 2022."
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://xmlns.com/foaf/0.1/name","1924 All-Ireland Senior Hurling Final"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galway_colours.png"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dublin_colours.png"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dublin_GAA_matches"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1924_sports_events"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Galway_GAA_matches"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_in_hurling"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-Ireland_Senior_Hurling_Championship_Finals"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_in_Dublin_(city)"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageID",25336977
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1124150555
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dublin_GAA_matches"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurling"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_GAA"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_1924_sports_events"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Galway_GAA_matches"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dublin_colours.PNG"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_GAA"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway_GAA"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_in_hurling"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pádraig_Ó_Caoimh"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-Ireland_Senior_Hurling_Championship_Finals"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_in_Dublin_(city)"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Galway_colours.PNG"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_All-Ireland_Senior_Hurling_Championship_Final"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16823496"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g8mxf"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ezS4"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_match"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_left"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All-Ireland_Senior_Hurling_Championship"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_kit"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dublin_colours.png?width=300"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/attendance",9000
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/body",4682
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/body",800000
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/bot","noref"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/city","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/date",1924-12-14
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/date","June 2019"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/date","Final"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/event",1924
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/leftarm",800000
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/leftarm",4682
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/next",1925
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/patternB","_collarwhite"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/previous",1923
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/referee","P. Ó Caoimh"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/referee","Pádraig Ó Caoimh"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/rightarm",800000
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/rightarm",4682
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/socks",4682
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/socks",800000
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/team","http://dbpedia.org/resource/Galway_GAA"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/team","http://dbpedia.org/resource/Dublin_GAA"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/title","Dublin"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/title","Galway"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/title",1924
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/team1association",40
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/team1score",5
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/team2association",40
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/property/team2score",2
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/abstract","The 1924 All-Ireland Senior Hurling Championship Final was the 37th All-Ireland Final and the culmination of the 1924 All-Ireland Senior Hurling Championship, an inter-county hurling tournament for the top teams in Ireland. The match was held at Croke Park, Dublin, on 14 December 1924, between Galway and Dublin. The Connacht men lost to the Leinster champions on a score line of 5-3 to 2-6. A booklet on Dublin's season titled ‘Dublin 1924: Match Reports from the Dublin’s All-Ireland Senior Hurling Championship win of 1924’, compiled by Marie Bennett, was published for charity in 2022."
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1924_All-Ireland_Senior_Hurling_Championship_Final?oldid=1124150555&ns=0"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/wikiPageLength",2875
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/date",1924-12-14
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/1925_All-Ireland_Senior_Hurling_Championship_Final"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/1923_All-Ireland_Senior_Hurling_Championship_Final"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Dublin_GAA"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Galway_GAA"
"http://dbpedia.org/resource/1924_All-Ireland_Senior_Hurling_Championship_Final","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1924_All-Ireland_Senior_Hurling_Championship_Final"
