"subject","predicate","object"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopMusicDiscographies"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfBelarusianArtists"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://www.w3.org/2000/01/rdf-schema#label","Dmitry Koldun discography"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://www.w3.org/2000/01/rdf-schema#comment","This is a comprehensive listing of official releases by Dmitry Koldun, a Belarusian pop rock singer. Koldun has released four singles and four music videos. Koldun is currently working on his first studio album and has a fan-made compilation album. Koldun rose to fame after his performance in the Eurovision Song Contest 2007 with the song Work Your Magic."
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_music_discographies"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_Belarusian_artists"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://dbpedia.org/ontology/wikiPageID",18626107
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1071804491
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Zone_Project"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_(person)"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tune_in_to_Me"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_Your_Magic_(album)"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_show"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_music_discographies"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Factory"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Koldun"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discographies_of_Belarusian_artists"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Kirkorov"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Not_a_Magician"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_(Dmitry_Koldun_song)"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest_2006"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest_2007"
"http://dbpedia.org/resource/Dmitry_Koldun_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karaoke"
