"subject","predicate","object"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://www.w3.org/2000/01/rdf-schema#label","People Power: the Game of Civil Resistance"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://www.w3.org/2000/01/rdf-schema#comment","People Power: the Game of Civil Resistance is a single-player turn-based strategy game which allows the player to take on the role of the leader of a nonviolent movement. It is the second video game focused on civil resistance and nonviolent conflict from filmmaker Steve York and the International Center on Nonviolent Conflict. The game was released in 2010. It is playable on PCs, Macs and Linux. Ivan Marovic, one of the leaders of the student movement, Otpor! (Resistance!) was the core systems engineer for this game."
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://xmlns.com/foaf/0.1/name","People Power: the Game of Civil Resistance"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://xmlns.com/foaf/0.1/homepage","http://peoplepowergame.com/"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/People_Power_the_Game_of_Civil_Resistance_cover.jpg"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_video_games"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_disobedience"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacOS_games"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_video_games"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turn-based_strategy_video_games"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linux_games"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://dbpedia.org/ontology/wikiPageID",29737387
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://dbpedia.org/ontology/wikiPageRevisionID",1105631619
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS_X"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serious_games"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_AIR"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turn-based_strategy_game"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_disobedience"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MacOS_games"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_video_games"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linux_games"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otpor!"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turn-based_strategy_video_games"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_York"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_video_games"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://dbpedia.org/ontology/wikiPageExternalLink","http://peoplepowergame.com/"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7165914"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tFbe"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Videogame-stub"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/People_Power_the_Game_of_Civil_Resistance_cover.jpg?width=300"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Steve_York"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Turn-based_strategy_game"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/People_Power:_the_Game_of_Civil_Resistance","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Linux"
