"subject","predicate","object"
"http://dbpedia.org/resource/Tanzanonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tanzanonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crustacean101974773"
"http://dbpedia.org/resource/Tanzanonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/resource/Tanzanonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tanzanonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tanzanonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricCrustaceans"
"http://dbpedia.org/resource/Tanzanonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tanzanonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tanzanonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreshwaterCrustaceansOfAfrica"
"http://dbpedia.org/resource/Tanzanonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tanzanonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tanzanonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Tanzanonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tanzanonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tanzanonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tanzanonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOligoceneAnimals"
"http://dbpedia.org/resource/Tanzanonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Tanzanonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn2007"
"http://dbpedia.org/resource/Tanzanonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Tanzanonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tanzanonautes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tanzanonautes","http://www.w3.org/2000/01/rdf-schema#label","Tanzanonautes"
"http://dbpedia.org/resource/Tanzanonautes","http://www.w3.org/2000/01/rdf-schema#comment","Tanzanonautes tuerkayi is a species of fossil freshwater crab from Tanzania, the only species in the genus Tanzanonautes. It is the oldest known freshwater crab, and probably dates from the Oligocene; the next oldest specimens are from the Miocene. A number of fragmentary remains were discovered in the part of the East African Rift in Mbeya Region, Tanzania (approximately 8°56′S 33°12′E﻿ / ﻿8.933°S 33.200°E), in fragile sandstone sediments. The animal had a carapace around 50 millimetres (2.0 in) across the widest part, which is around 15 mm (0.6 in) from the front of the carapace; the carapace is 44 mm (1.7 in) from front to back, and the slightly inward-curving rear edge of the carapace is 28 mm (1.1 in) across. The genus name refers to Tanzania, the country where the fossil was found, "
"http://dbpedia.org/resource/Tanzanonautes","http://xmlns.com/foaf/0.1/name","Tanzanonautes tuerkayi"
"http://dbpedia.org/resource/Tanzanonautes","http://dbpedia.org/property/name","Tanzanonautes tuerkayi"
"http://dbpedia.org/resource/Tanzanonautes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-8.933333396911621
"http://dbpedia.org/resource/Tanzanonautes","http://www.w3.org/2003/01/geo/wgs84_pos#long",33.20000076293945
"http://dbpedia.org/resource/Tanzanonautes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_arthropod_genera"
"http://dbpedia.org/resource/Tanzanonautes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_East_Africa"
"http://dbpedia.org/resource/Tanzanonautes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_crustacean_genera"
"http://dbpedia.org/resource/Tanzanonautes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freshwater_crustaceans_of_Africa"
"http://dbpedia.org/resource/Tanzanonautes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Potamoidea"
"http://dbpedia.org/resource/Tanzanonautes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oligocene_crustaceans"
"http://dbpedia.org/resource/Tanzanonautes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_Malacostraca"
"http://dbpedia.org/resource/Tanzanonautes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2007"
"http://dbpedia.org/resource/Tanzanonautes","http://dbpedia.org/ontology/wikiPageID",33399755
"http://dbpedia.org/resource/Tanzanonautes","http://dbpedia.org/ontology/wikiPageRevisionID",1009328064
"http://dbpedia.org/resource/Tanzanonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_African_Rift"
"http://dbpedia.org/resource/Tanzanonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Türkay"
"http://dbpedia.org/resource/Tanzanonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Tanzanonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_crustacean_genera"
"http://dbpedia.org/resource/Tanzanonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malacostraca"
"http://dbpedia.org/resource/Tanzanonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Tanzanonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_arthropod_genera"
"http://dbpedia.org/resource/Tanzanonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Tanzanonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_East_Africa"
"http://dbpedia.org/resource/Tanzanonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freshwater_crustaceans_of_Africa"
"http://dbpedia.org/resource/Tanzanonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carapace"
"http://dbpedia.org/resource/Tanzanonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crab"
"http://dbpedia.org/resource/Tanzanonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwe_Valley"
"http://dbpedia.org/resource/Tanzanonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshwater_crab"
"http://dbpedia.org/resource/Tanzanonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crustacean"
"http://dbpedia.org/resource/Tanzanonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Potamoidea"
"http://dbpedia.org/resource/Tanzanonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2007"
"http://dbpedia.org/resource/Tanzanonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Tanzanonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oligocene_crustaceans"
"http://dbpedia.org/resource/Tanzanonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbeya_Region"
"http://dbpedia.org/resource/Tanzanonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligocene"
"http://dbpedia.org/resource/Tanzanonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decapoda"
"http://dbpedia.org/resource/Tanzanonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_Malacostraca"
"http://dbpedia.org/resource/Tanzanonautes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil"
