"subject","predicate","object"
"http://dbpedia.org/resource/National_Postal_Transport_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Postal_Transport_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Postal_Transport_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Postal_Transport_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransportAssociations"
"http://dbpedia.org/resource/National_Postal_Transport_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/National_Postal_Transport_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Postal_Transport_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Postal_Transport_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Postal_Transport_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Postal_Transport_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Postal_Transport_Association","http://www.w3.org/2000/01/rdf-schema#label","National Postal Transport Association"
"http://dbpedia.org/resource/National_Postal_Transport_Association","http://www.w3.org/2000/01/rdf-schema#comment","The National Postal Transport Association (NPTA) was a labor union representing workers in the Postal Transportation Service in the United States. The union was founded in 1898 as The National Association of Railway Postal Clerks, and was chartered under the laws of New Hampshire as a fraternal beneficiary association. In 1904 the name was changed to the Railway Mail Association. A section of the union split away in 1911, to form the . In 1917, the union was chartered by the American Federation of Labor, and in 1919 it absorbed the railway postal clerk section of the ."
"http://dbpedia.org/resource/National_Postal_Transport_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_established_in_1898"
"http://dbpedia.org/resource/National_Postal_Transport_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_associations_in_the_United_States"
"http://dbpedia.org/resource/National_Postal_Transport_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_disestablished_in_1961"
"http://dbpedia.org/resource/National_Postal_Transport_Association","http://dbpedia.org/ontology/wikiPageID",3025485
"http://dbpedia.org/resource/National_Postal_Transport_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1104431684
"http://dbpedia.org/resource/National_Postal_Transport_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherhood_of_Railway_Postal_Clerks"
"http://dbpedia.org/resource/National_Postal_Transport_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_Post_Office"
"http://dbpedia.org/resource/National_Postal_Transport_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth,_New_Hampshire"
"http://dbpedia.org/resource/National_Postal_Transport_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Postal_Workers_Union"
"http://dbpedia.org/resource/National_Postal_Transport_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions_disestablished_in_1961"
"http://dbpedia.org/resource/National_Postal_Transport_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Federation_of_Postal_Employees"
"http://dbpedia.org/resource/National_Postal_Transport_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_associations_in_the_United_States"
"http://dbpedia.org/resource/National_Postal_Transport_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_union"
"http://dbpedia.org/resource/National_Postal_Transport_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Federation_of_Postal_Clerks"
"http://dbpedia.org/resource/National_Postal_Transport_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Federation_of_Post_Office_Clerks"
