"subject","predicate","object"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheDuchyOfWürttemberg"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEducationists"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKirchbergAnDerJagst"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanHistorians"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianHistorians"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheAgeOfEnlightenment"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanJournalists"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistorians"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educationist110045454"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUppsalaUniversityAlumni"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEducators"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#label","August Ludwig von Schlözer"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#label","August Ludwig von Schlözer"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#label","August Ludwig von Schlözer"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#label","Август Людвіг Шлецер"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#label","August Ludwig von Schlözer"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#label","August Ludwig von Schlözer"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#label","أوغست لودفيج فون شلوزر"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#label","奥古斯特·路德维希·冯·施洛塞"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#label","August Ludwig Schlözer"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#label","Шлёцер, Август Людвиг"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#label","August Ludwig von Schlözer"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#label","アウグスト・シュレーツァー"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#label","August Ludwig von Schlözer"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#label","August Ludwig von Schlözer"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#label","August Ludwig Schlözer"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#label","August Ludwig von Schlözer"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#comment","أغسطس لودفيج فون شلوزر (بالألمانية: August Ludwig von Schlözer) ‏(5 يوليو 1735 - 9 سبتمبر 1809)، مؤرخ ألماني وضع أسس الدراسة النقدية للتاريخ الروسي. كان عضوًا في مدرسة جوتنجن للتاريخ."
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#comment","А́вгуст-Лю́двіг фон Шле́цер, варіант передачі прізвища Шльо́цер (нім. August Ludwig von Schlözer; 5 липня 1735 — 9 вересня 1809) — німецький історик, публіцист і статистик. Започаткував критичне вивчення історії Русі та Росії. Представник . Народився в місті (нині Кірхберг-ан-дер-Ягст), Вюртемберг. Походив з родини лютеранських пасторів. Вивчав теологію у Віттенберзькому університеті (1751—1754) та історію в Геттінгенському університеті (1754—1755). Опанував давньоскандинавську і готську мови, перебуваючи у Швеції (1755—1759). На запрошення Герарда Міллера приїхав до Російської імперії (1761). У 1761—1767 працював у Петербурзькій академії наук. Завдяки Кирилу Розумовському отримав посаду ад'юнкта (1762). За наказом імператриці Катерини II став почесним членом Петербурзької академії наук ("
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#comment","August Ludwig von Schlözer (Kirchberg an der Jagst, 5 de julho de 1735 — Heidelberg, 9 de setembro de 1809) foi um historiador alemão. Fez diversas contribuições importantes para o estudo da história universal, e particularmente, a História da Rússia. Em 1804 Schlözer foi enobrecido e eleito vereador privy pelo czar russo Alexandre I da Rússia. Sua visão sobre a história universal influenciou historiadores como a Nikolai Karamzin."
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#comment","August Ludwig von Schlözer (naskiĝis la 5-an de julio 1735 en Kirchberg an der Jagst – mortis la 9-an de septembro 1809 en Göttingen) estis germana historiisto, agnoskata kiel setliganto de bazo por la kritika studado de rusa historio. Lia maniero rigardi mondhistorion influis al historiistoj kia Nikolaj Karamzin kaj al filologoj kiaj kaj . Schlözer klasifikis la mondan historion en ses historiaj periodoj: 
* Urwelt (Primitiva mondo). 
* Dunkle Welt (Malluma mondo). 
* Vorwelt (Antikva mondo). 
* Alte Welt (Malnova mondo). 
* Mittelalter (Mezepoko). 
* Neue Welt (Nova mondo)."
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#comment","August Ludwig von Schlözer (Kirchberg an der Jagst, 5 de julio 1735-Heidelberg, 9 de septiembre 1809) fue un historiador alemán, destacado por fundamentar bases para el estudio crítico de la historia de Rusia. Cabe destacar que Schlözer se opuso y criticó seriamente las teorías de Johann Bernhard Basedow, un pedagogo alemán reconocido por enfocar la educación mediante juegos y actividades más dinámicas, y por separar a los niños y a las niñas en su educación. En cambio, estuvo influenciado por la filosofía de personalidades como John Locke o Montesquieu."
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#comment","August Ludwig von Schlözer (5 July 1735, in Gaggstatt – 9 September 1809, in Göttingen) was a German historian and pedagogist who laid foundations for the critical study of Russian medieval history. He was a member of the Göttingen School of History."
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#comment","奥古斯特·路德维希·冯·施洛塞（德語：August Ludwig von Schlözer,1735年7月5日－1809年9月9日）德国历史学家，一员，为批判性研究俄国历史奠定基础，1781年时最先提出用《圣经》中诺亚的儿子闪来对“闪米特人”命名。"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#comment","August Ludwig (sinds 1803 von) Schlözer (Russisch; Август Людвиг Шлёцер) (Gaggstatt (Baden-Württemberg), 5 juli 1735 - Göttingen, 9 september 1809) was een Duits historicus. Zijn vader, grootvader en overgrootvader waren predikanten. De Duitse Verlichting wordt getypeerd als burgerlijk, protestants en academisch. Als dat juist is, dan is Schlözer een typische representant van die Verlichting."
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#comment","Auguste-Louis de Schloezer, en allemand August Ludwig von Schlözer (né le 5 juillet 1735 à Jagstadt, aujourd'hui Kirchberg an der Jagst, - décédé le 9 septembre 1809 à Gœttingue, Göttingen en allemand) est un historien, écrivain, éditeur, pédagogue et philologue allemand ayant vécu en Allemagne et en Russie. Son existence et sa vie intellectuelle s'insèrent dans la période de l'Aufklärung, le siècle des Lumières."
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#comment","August Ludwig von Schlözer, auch unter dem Pseudonym Johann Joseph Haigold schreibend und manchmal Schlötzer geschrieben (* 5. Juli 1735 Gaggstatt (Grafschaft Hohenlohe-Kirchberg, heute Kirchberg an der Jagst); † 9. September 1809 in Göttingen) war ein deutscher Historiker, Staatsrechtler, Schriftsteller, Publizist, Philologe, Pädagoge und Statistiker der Aufklärung."
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#comment","アウグスト・ルートヴィヒ・フォン・シュレーツァー（August Ludwig von Schlözer、1735年7月5日 - 1809年9月9日）は、ドイツの歴史学者。 ドイツ歴史学の初期の中心であったゲッティンゲン大学の歴史学研究者のひとりであり、1785年に『世界史』を著した。シュレーツァーはそれまで使われていた創世紀元を廃止し、キリスト生誕紀元のみによって歴史を記述した。キリスト以前の時代の記述には紀元前(v. Chr. = vor Christo)を使用した。"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#comment","Август Людвиг Шлёцер (нем. August Ludwig (von) Schlözer; 5 июля 1735, Кирхберг-на-Ягсте, Штутгарт — 9 сентября 1809, Гёттинген) — немецкий историк, публицист и статистик, в 1761—1767 годах состоявший на русской службе в Санкт-Петербурге."
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#comment","August Ludwig von Schlözer (rusky Август Людвиг Шлёцер; 5. července 1735 Gaggstatt, dnes část města – 9. září 1809 Göttingen) byl německý historik působící mimo jiné v Rusku. Před příchodem do Ruska, kam byl pozván Müllerem, působil Schlözer na univerzitě v Göttingenu a vynikal zde v biblické kritice. V Rusku navázal na hypotézy o normanské teorii, které zde vznesli Müller a před ním Bayer a ujal se složitého úkolu interpretace pramenů, zejména letopisných. Vysoce hodnotil staroruské písemnictví a zdůrazňoval nesmírnou náročnost úkolu „tento neuspořádaný archív“ probádat. Jeho prvním počinem bylo studium Povesti vremennych let, na němž předvedl formální vzor pramenné kritiky."
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#comment","August Ludwig von Schlözer (ur. 5 lipca 1735, zm. 9 września 1809 w Getyndze) – niemiecki historyk. Urodził się w Gaggstatt (dziś Kirchberg an der Jagst, Wirtembergia). Jego ojciec, dziadek i pradziadek byli pastorami. Zgodnie z tradycją rodzinną wyruszył na studia do Wittenbergi w roku 1751. W roku 1754 przeniósł się na Georgianę (Getynga). Od 1755 przebywał w Szwecji, w języku szwedzkim napisał Esej o powszechnej historii handlu i transportu morskiego w czasach najdawniejszych (1758). W roku 1759 powrócił do Getyngi by studiować medycynę. W roku 1761 wyjechał do Rosji, gdzie przebywał do roku 1767. Był autorem wielu pism i książek o historii Rosji, został profesorem historii rosyjskiej. Propagował idee Locke'a i Monteskiusza. Krytykował pomysły pedagogiczne, które głosił popularny wówcza"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#comment","August Ludwig von Schlözer (Gaggstatt, 5 luglio 1735 – Gottinga, 9 settembre 1809) è stato uno storico tedesco oltre che filologo, filosofo, linguista, che pose le basi per lo studio critico della storia della Russia."
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://www.w3.org/2000/01/rdf-schema#comment","August Ludwig von Schlözer, född 5 juli 1735 i Gaggstatt, död 9 september 1809 i Göttingen, var en tysk historiker, far till och Dorothea von Rodde-Schlözer, farfar till Kurd von Schlözer. Han vistades som lärare 1755-57 i Stockholm och Uppsala, senare några år i Ryssland och blev 1769 professor i historia och statistik i Göttingen. Han utgav en edition av Nestorskrönikan i tysk översättning."
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/August_Ludwig_Schlözer.jpg"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uppsala_University_alumni"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1809_deaths"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Schwäbisch_Hall_(district)"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1735_births"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_historians"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Full_members_of_the_Saint_Petersburg_Academy_of_Sciences"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honorary_members_of_the_Saint_Petersburg_Academy_of_Sciences"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_historians_from_the_Russian_Empire"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Duchy_of_Württemberg"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Swedish_Academy_of_Sciences"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Protestants"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://dbpedia.org/ontology/wikiPageID",586055
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://dbpedia.org/ontology/wikiPageRevisionID",1119057228
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uppsala_University_alumni"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Laws"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1809_deaths"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coin"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_language"
"http://dbpedia.org/resource/August_Ludwig_von_Schlözer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_I_of_Russia"
