"subject","predicate","object"
"http://dbpedia.org/resource/Category:Natural_gas_pipelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Natural_gas_pipelines","http://www.w3.org/2000/01/rdf-schema#label","Natural gas pipelines"
"http://dbpedia.org/resource/Category:Natural_gas_pipelines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pipelines"
"http://dbpedia.org/resource/Category:Natural_gas_pipelines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_gas_infrastructure"
"http://dbpedia.org/resource/Category:Natural_gas_pipelines","http://www.w3.org/2004/02/skos/core#prefLabel","Natural gas pipelines"
"http://dbpedia.org/resource/Category:Natural_gas_pipelines","http://dbpedia.org/ontology/wikiPageID",7164915
"http://dbpedia.org/resource/Category:Natural_gas_pipelines","http://dbpedia.org/ontology/wikiPageRevisionID",544551423
"http://dbpedia.org/resource/Category:Natural_gas_pipelines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Natural_gas_pipelines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Natural_gas_pipelines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Natural_gas_pipelines?oldid=544551423&ns=14"
