"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jurassic_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jurassic_Caribbean","http://www.w3.org/2000/01/rdf-schema#label","Jurassic Caribbean"
"http://dbpedia.org/resource/Category:Jurassic_Caribbean","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mesozoic_Caribbean"
"http://dbpedia.org/resource/Category:Jurassic_Caribbean","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jurassic_South_America"
"http://dbpedia.org/resource/Category:Jurassic_Caribbean","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jurassic_North_America"
"http://dbpedia.org/resource/Category:Jurassic_Caribbean","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geologic_formations_of_the_Caribbean"
"http://dbpedia.org/resource/Category:Jurassic_Caribbean","http://www.w3.org/2004/02/skos/core#prefLabel","Jurassic Caribbean"
"http://dbpedia.org/resource/Category:Jurassic_Caribbean","http://dbpedia.org/ontology/wikiPageID",47975786
"http://dbpedia.org/resource/Category:Jurassic_Caribbean","http://dbpedia.org/ontology/wikiPageRevisionID",973921355
"http://dbpedia.org/resource/Category:Jurassic_Caribbean","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geological_category_see_also"
"http://dbpedia.org/resource/Category:Jurassic_Caribbean","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jurassic_Caribbean?oldid=973921355&ns=14"
