"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","List of Moderators of the General Assembly of the Presbyterian Church in the United States"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","The office of the Moderator of the General Assembly was the highest elected position in the Presbyterian Church in the United States (PCUS). The Moderator was responsible for presiding over the meeting of the General Assembly, which was held annually between 1861 and 1983. After the meeting, which lasted for about a week, the Moderator served as an ambassador of the denomination throughout the remainder of the term. After completing the term, most former Moderators took on the role of a church statesman."
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presbyterian_Church_(USA)"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Presbyterians"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Christian_clergy"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",27024111
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1076748683
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisburg,_West_Virginia"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Virginia"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga,_Tennessee"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian,_Mississippi"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport,_Louisiana"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon,_Georgia"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Springs,_Arkansas"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderator_of_the_General_Assembly"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington,_West_Virginia"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_United_Presbyterian_Church_in_the_United_States_of_America"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Girardeau"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staunton,_Virginia"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Georgia"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Verner_Moore_(church_minister)"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Nelson_Bell"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola,_Florida"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durant,_Oklahoma"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presbyterian_Church_(USA)"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Mississippi"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol,_Tennessee"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asheville,_North_Carolina"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Morgan_Palmer"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreat,_North_Carolina"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Presbyterian_Church_in_the_United_States_of_America"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Alabama"
"http://dbpedia.org/resource/List_of_Moderators_of_the_General_Assembly_of_the_Presbyterian_Church_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
