"subject","predicate","object"
"http://dbpedia.org/resource/Nitrian_Desert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nitrian_Desert","http://www.w3.org/2000/01/rdf-schema#label","Nitrian Desert"
"http://dbpedia.org/resource/Nitrian_Desert","http://www.w3.org/2000/01/rdf-schema#label","Gurun Nitria"
"http://dbpedia.org/resource/Nitrian_Desert","http://www.w3.org/2000/01/rdf-schema#label","Desierto de Nitria"
"http://dbpedia.org/resource/Nitrian_Desert","http://www.w3.org/2000/01/rdf-schema#comment","El desierto de Nitria es una región desértica en el noroeste de Egipto, situada entre Alejandría y El Cairo al oeste del delta del Nilo. Es sobre todo conocido por su historia del monacato cristiano.​ Existían tres centros monásticos en el desierto de Nitria en la antigüedad tardía. Alrededor de 330, Macario el Egipcio estableció una colonia monástica en el Uadi Natrun (Scetis), lejos de la tierra cultivable. En los años 330, San Amoun fundó Nitria, a solo 48 kilómetros al sureste de Alejandría, utilizando las Reglas de San Antonio. Fundó un segundo centro monástico, , por sugerencia de Antonio, más lejano a Nitria, en el desierto, para buscar mayor aislamiento y soledad en los monjes. Kellia ha sido objeto de excavaciones científicas.​"
"http://dbpedia.org/resource/Nitrian_Desert","http://www.w3.org/2000/01/rdf-schema#comment","The Nitrian Desert is a desert region in northwestern Egypt, lying between Alexandria and Cairo west of the Nile Delta. It is known for its history of Christian monasticism. There were three monastic centres in the Nitrian Desert in Late Antiquity. Around 330, Macarius the Egyptian established a monastic colony in the Wadi El Natrun (Scetis), far from cultivable land. In the 330s, Saint Amun founded Nitria, only 30 miles (48 km) southeast of Alexandria, using the rules of Saint Anthony. He founded a second centre, Kellia, on Anthony's suggestion, deeper into the desert. Kellia has been the object of scientific excavations. Only Scetis in the Wadi El Natrun remains a monastic site today."
"http://dbpedia.org/resource/Nitrian_Desert","http://www.w3.org/2000/01/rdf-schema#comment","Nitria merupakan nama dari sebuah wilayah gurun yang terletak di bagian barat laut Mesir, di antara Iskandariyah dan Kairo, sebelah barat Delta Nil. Wilayah ini dikenal akan sejarah Monastisisme Kristianinya dan terdapat tiga pusat monastik di Gurun Nitria pada Abad Kuno Akhir."
"http://dbpedia.org/resource/Nitrian_Desert","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.42000007629395
"http://dbpedia.org/resource/Nitrian_Desert","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.13999938964844
"http://dbpedia.org/resource/Nitrian_Desert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deserts_of_Egypt"
"http://dbpedia.org/resource/Nitrian_Desert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Desert_Fathers"
"http://dbpedia.org/resource/Nitrian_Desert","http://dbpedia.org/ontology/wikiPageID",8525577
"http://dbpedia.org/resource/Nitrian_Desert","http://dbpedia.org/ontology/wikiPageRevisionID",1123936393
"http://dbpedia.org/resource/Nitrian_Desert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Amun"
"http://dbpedia.org/resource/Nitrian_Desert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deserts_of_Egypt"
"http://dbpedia.org/resource/Nitrian_Desert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile_Delta"
"http://dbpedia.org/resource/Nitrian_Desert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Nitrian_Desert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Nitrian_Desert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/Nitrian_Desert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_the_Great"
"http://dbpedia.org/resource/Nitrian_Desert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert"
"http://dbpedia.org/resource/Nitrian_Desert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Or_(monk)"
"http://dbpedia.org/resource/Nitrian_Desert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_monasticism"
"http://dbpedia.org/resource/Nitrian_Desert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Fathers"
"http://dbpedia.org/resource/Nitrian_Desert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadi_El_Natrun"
"http://dbpedia.org/resource/Nitrian_Desert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Antiquity"
"http://dbpedia.org/resource/Nitrian_Desert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_of_Mount_Athos"
"http://dbpedia.org/resource/Nitrian_Desert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Desert_Fathers"
"http://dbpedia.org/resource/Nitrian_Desert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitria_(monastic_site)"
"http://dbpedia.org/resource/Nitrian_Desert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macarius_the_Egyptian"
"http://dbpedia.org/resource/Nitrian_Desert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellia"
"http://dbpedia.org/resource/Nitrian_Desert","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gurun_Nitria"
"http://dbpedia.org/resource/Nitrian_Desert","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BwBZw"
"http://dbpedia.org/resource/Nitrian_Desert","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صحرای_نیترین"
"http://dbpedia.org/resource/Nitrian_Desert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85789249"
"http://dbpedia.org/resource/Nitrian_Desert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desierto_de_Nitria"
"http://dbpedia.org/resource/Nitrian_Desert","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nitriai"
"http://dbpedia.org/resource/Nitrian_Desert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Nitrian_Desert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nitrian_Desert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nitrian_Desert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Nitrian_Desert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Nitrian_Desert","http://www.georss.org/georss/point","30.42 30.14"
"http://dbpedia.org/resource/Nitrian_Desert","http://dbpedia.org/ontology/abstract","Nitria merupakan nama dari sebuah wilayah gurun yang terletak di bagian barat laut Mesir, di antara Iskandariyah dan Kairo, sebelah barat Delta Nil. Wilayah ini dikenal akan sejarah Monastisisme Kristianinya dan terdapat tiga pusat monastik di Gurun Nitria pada Abad Kuno Akhir."
"http://dbpedia.org/resource/Nitrian_Desert","http://dbpedia.org/ontology/abstract","The Nitrian Desert is a desert region in northwestern Egypt, lying between Alexandria and Cairo west of the Nile Delta. It is known for its history of Christian monasticism. There were three monastic centres in the Nitrian Desert in Late Antiquity. Around 330, Macarius the Egyptian established a monastic colony in the Wadi El Natrun (Scetis), far from cultivable land. In the 330s, Saint Amun founded Nitria, only 30 miles (48 km) southeast of Alexandria, using the rules of Saint Anthony. He founded a second centre, Kellia, on Anthony's suggestion, deeper into the desert. Kellia has been the object of scientific excavations. Only Scetis in the Wadi El Natrun remains a monastic site today."
"http://dbpedia.org/resource/Nitrian_Desert","http://dbpedia.org/ontology/abstract","El desierto de Nitria es una región desértica en el noroeste de Egipto, situada entre Alejandría y El Cairo al oeste del delta del Nilo. Es sobre todo conocido por su historia del monacato cristiano.​ Existían tres centros monásticos en el desierto de Nitria en la antigüedad tardía. Alrededor de 330, Macario el Egipcio estableció una colonia monástica en el Uadi Natrun (Scetis), lejos de la tierra cultivable. En los años 330, San Amoun fundó Nitria, a solo 48 kilómetros al sureste de Alejandría, utilizando las Reglas de San Antonio. Fundó un segundo centro monástico, , por sugerencia de Antonio, más lejano a Nitria, en el desierto, para buscar mayor aislamiento y soledad en los monjes. Kellia ha sido objeto de excavaciones científicas.​ Solo Escete (Scetis) en el Uadi Natrun sigue siendo un sitio monástico hoy día.​"
"http://dbpedia.org/resource/Nitrian_Desert","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nitrian_Desert?oldid=1123936393&ns=0"
"http://dbpedia.org/resource/Nitrian_Desert","http://dbpedia.org/ontology/wikiPageLength",1749
"http://dbpedia.org/resource/Nitrian_Desert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nitrian_Desert"
"http://dbpedia.org/resource/Nitrian_Desert","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(30.139999389648 30.420000076294)"
