"subject","predicate","object"
"http://dbpedia.org/resource/Shlomo_Moussaieff_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Shlomo_Moussaieff_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Shlomo_Moussaieff_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Shlomo_Moussaieff_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Shlomo_Moussaieff_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shlomo_Moussaieff_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Shlomo_Moussaieff_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shlomo_Moussaieff_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shlomo_Moussaieff_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Shlomo_Moussaieff_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUzbekistaniReligiousLeaders"
"http://dbpedia.org/resource/Shlomo_Moussaieff_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousLeader110519494"
"http://dbpedia.org/resource/Shlomo_Moussaieff_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Shlomo_Moussaieff_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shlomo_Moussaieff_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Shlomo_Moussaieff_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Shlomo_Moussaieff_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shlomo_Moussaieff_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Shlomo_Moussaieff_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Shlomo_Moussaieff_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Shlomo_Moussaieff_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Shlomo_Moussaieff_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shlomo_Moussaieff_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Shlomo_Moussaieff_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Shlomo_Moussaieff_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Shlomo_Moussaieff_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Shlomo_Moussaieff_(rabbi)","http://www.w3.org/2000/01/rdf-schema#label","Мусаев, Шломо"
"http://dbpedia.org/resource/Shlomo_Moussaieff_(rabbi)","http://www.w3.org/2000/01/rdf-schema#label","Shlomo Moussaieff (rabbi)"
"http://dbpedia.org/resource/Shlomo_Moussaieff_(rabbi)","http://www.w3.org/2000/01/rdf-schema#label","Shlomo Moussaieff (marchand de Boukhara)"
"http://dbpedia.org/resource/Shlomo_Moussaieff_(rabbi)","http://www.w3.org/2000/01/rdf-schema#comment","Shlomo Moussaieff, né en 1852 à Boukhara (aujourd'hui en Ouzbékistan) et mort en 1922 à Jérusalem, est un rabbin et marchand."
"http://dbpedia.org/resource/Shlomo_Moussaieff_(rabbi)","http://www.w3.org/2000/01/rdf-schema#comment","Шломо Мусаев (1852, Бухара — 1922, Иерусалим) — раввин бухарских евреев, торговец и меценат, глава общины бухарских евреев в Палестине и сооснователь бухарского квартала в Иерусалиме (квартал Бухарим)."
"http://dbpedia.org/resource/Shlomo_Moussaieff_(rabbi)","http://www.w3.org/2000/01/rdf-schema#comment","Shlomo Moussaieff (1852 – 1922) was a rabbi and gemstone trader, from Bukhara, in what is today Uzbekistan. He was one of the founders of the Bukharim neighborhood in Jerusalem. He was also the patriarch of the Moussaieff clan, which includes such notable personalities as Shlomo Moussaieff of London, Dorrit Moussaieff of Iceland, and Jeffrey Moussaieff Masson."
