"subject","predicate","object"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInOntario"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTraditionalGentlemen'sClubs"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YachtClub108230785"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYachtClubsInCanada"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateClubs"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://www.w3.org/2000/01/rdf-schema#label","Oakville Yacht Squadron"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://www.w3.org/2000/01/rdf-schema#comment","The Oakville Yacht Squadron (OYS) is a private yacht club based in Oakville, Ontario. Both past and present members have contributed to the sport of yachting and yacht design. The Oakville Yacht Squadron has historically been renowned for its thriving junior program."
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://xmlns.com/foaf/0.1/homepage","http://www.oysqn.com"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_Oakville_Yacht_Squadron.svg"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yacht_clubs_in_Canada"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Ontario"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oakville,_Ontario"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_establishments_in_Ontario"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://dbpedia.org/ontology/wikiPageID",7365247
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://dbpedia.org/ontology/wikiPageRevisionID",1093267021
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yachting"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snipe_Western_Hemisphere_&_Orient_Championship"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakville,_Ontario"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snipe_North_American_Championship"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yacht_clubs_in_Canada"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oakville,_Ontario"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixteen_Mile_Creek_(Ontario)"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht_club"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Ontario"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_establishments_in_Ontario"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oysqn.com/"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oakville_Yacht_Squadron"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4smdm"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7074264"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_fx7"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_yacht_club"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_Oakville_Yacht_Squadron.svg?width=300"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://dbpedia.org/property/clubname","Oakville Yacht Squadron"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://dbpedia.org/property/founded",1946
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://dbpedia.org/property/location",97
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://dbpedia.org/property/shortName","OYS"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://dbpedia.org/property/website","www.oysqn.com"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://dbpedia.org/ontology/abstract","The Oakville Yacht Squadron (OYS) is a private yacht club based in Oakville, Ontario. Both past and present members have contributed to the sport of yachting and yacht design. The Oakville Yacht Squadron has historically been renowned for its thriving junior program."
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://dbpedia.org/property/burgee","Burgee of Oakville Yacht Squadron.svg"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oakville_Yacht_Squadron?oldid=1093267021&ns=0"
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://dbpedia.org/ontology/wikiPageLength",2061
"http://dbpedia.org/resource/Oakville_Yacht_Squadron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oakville_Yacht_Squadron"
