"subject","predicate","object"
"http://dbpedia.org/resource/Balls_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Balls_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Balls_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Balls_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralServiceAreasInNovaScotia"
"http://dbpedia.org/resource/Balls_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Balls_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Balls_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Balls_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Balls_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Balls_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ServiceArea108648781"
"http://dbpedia.org/resource/Balls_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Balls_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Balls_Creek","http://www.w3.org/2000/01/rdf-schema#label","Balls Creek"
"http://dbpedia.org/resource/Balls_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Balls Creek (2004 pop.: 427) is a community in the Canadian province of Nova Scotia, located in the Cape Breton Regional Municipality on Cape Breton Island. It is located along a creek of the same name, both named after Ingram Ball who was given a grant bordering on the creek in 1795. The first school in the community was built some time before 1875. The present school, built as a public school in 1957, is now the home of Munro Academy, a private religious school established in 2009. A Postal Way Office was established in 1850. In 1956 the population was 342."
"http://dbpedia.org/resource/Balls_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.14555740356445
"http://dbpedia.org/resource/Balls_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#long",-60.30694580078125
"http://dbpedia.org/resource/Balls_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_the_Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/Balls_Creek","http://dbpedia.org/ontology/wikiPageID",21866633
"http://dbpedia.org/resource/Balls_Creek","http://dbpedia.org/ontology/wikiPageRevisionID",1071504426
"http://dbpedia.org/resource/Balls_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/Balls_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingram_Ball"
"http://dbpedia.org/resource/Balls_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Balls_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Balls_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Island"
"http://dbpedia.org/resource/Balls_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_the_Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/Balls_Creek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050502160228/http:/destination-ns.com/common/places.asp%3FPlaceID=255"
"http://dbpedia.org/resource/Balls_Creek","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5892315/"
"http://dbpedia.org/resource/Balls_Creek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p8m6z"
"http://dbpedia.org/resource/Balls_Creek","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Balls_Creek_(luuk_sa_Kanada)"
"http://dbpedia.org/resource/Balls_Creek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4851932"
"http://dbpedia.org/resource/Balls_Creek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22507379"
"http://dbpedia.org/resource/Balls_Creek","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/28MQj"
"http://dbpedia.org/resource/Balls_Creek","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Balls_Creek"
