"subject","predicate","object"
"http://dbpedia.org/resource/Salına_Salına_Sinsice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Salına_Salına_Sinsice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Salına_Salına_Sinsice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUltratop50Singles(Wallonia)Number-oneSingles"
"http://dbpedia.org/resource/Salına_Salına_Sinsice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Salına_Salına_Sinsice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Salına_Salına_Sinsice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneDebutSingles"
"http://dbpedia.org/resource/Salına_Salına_Sinsice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Salına_Salına_Sinsice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Salına_Salına_Sinsice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Salına_Salına_Sinsice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salına_Salına_Sinsice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Salına_Salına_Sinsice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Salına_Salına_Sinsice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Salına_Salına_Sinsice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Singles"
"http://dbpedia.org/resource/Salına_Salına_Sinsice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Salına_Salına_Sinsice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Salına_Salına_Sinsice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Salına_Salına_Sinsice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Salına_Salına_Sinsice","http://www.w3.org/2000/01/rdf-schema#label","Salına Salına Sinsice"
"http://dbpedia.org/resource/Salına_Salına_Sinsice","http://www.w3.org/2000/01/rdf-schema#comment","""Salına Salına Sinsice"" (""Swaying Insidiously"") is the fourth single taken from Tarkan's 1997 album Ölürüm Sana. Lyrics and music were credited to Tarkan; although it was a much-loved song at the time of its release, there was some confusion as to who wrote it. The song rose up the Billboard Hot 100 in the singers' native land of Turkey."
"http://dbpedia.org/resource/Salına_Salına_Sinsice","http://xmlns.com/foaf/0.1/name","Salına Salına Sinsice"
"http://dbpedia.org/resource/Salına_Salına_Sinsice","http://xmlns.com/foaf/0.1/homepage","http://www.tarkan.com"
"http://dbpedia.org/resource/Salına_Salına_Sinsice","http://dbpedia.org/property/name","Salına Salına Sinsice"
"http://dbpedia.org/resource/Salına_Salına_Sinsice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_singles"
"http://dbpedia.org/resource/Salına_Salına_Sinsice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_songs"
"http://dbpedia.org/resource/Salına_Salına_Sinsice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish-language_songs"
"http://dbpedia.org/resource/Salına_Salına_Sinsice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tarkan_(singer)"
"http://dbpedia.org/resource/Salına_Salına_Sinsice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultratop_50_Singles_(Wallonia)_number-one_singles"
