"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_literature_by_decade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_literature_by_decade","http://www.w3.org/2000/01/rdf-schema#label","LGBT literature by decade"
"http://dbpedia.org/resource/Category:LGBT_literature_by_decade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT-related_mass_media_by_decade"
"http://dbpedia.org/resource/Category:LGBT_literature_by_decade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literature_by_decade"
"http://dbpedia.org/resource/Category:LGBT_literature_by_decade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_literature"
"http://dbpedia.org/resource/Category:LGBT_literature_by_decade","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT literature by decade"
"http://dbpedia.org/resource/Category:LGBT_literature_by_decade","http://dbpedia.org/ontology/wikiPageID",56489094
"http://dbpedia.org/resource/Category:LGBT_literature_by_decade","http://dbpedia.org/ontology/wikiPageRevisionID",946929837
"http://dbpedia.org/resource/Category:LGBT_literature_by_decade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:LGBT_literature_by_decade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_literature_by_decade?oldid=946929837&ns=14"
