"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArchitects"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://www.w3.org/2000/01/rdf-schema#label","Charles Jones (architect)"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Jones (1830 – 24 August 1913) was Ealing's first architect, engineer and surveyor. He held these posts for fifty years,and is known for his work on civic buildings."
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Charles_Jones_(engineer)"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oldtownhall_766.jpg"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Town_hall_ealing_804.jpg"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ealingsch_831.jpg"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_Hall,_Ealing.jpg"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapel_ealing_green_682.jpg"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_jones_557.jpg"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ealing_streetlamp_1905.jpg"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_fire_station_ealing_788.jpg"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windsor_st_775.jpg"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drayton_green_sch.jpg"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Ealing"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_architects"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_deaths"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Suffolk"
"http://dbpedia.org/resource/Charles_Jones_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Beccles"
