"subject","predicate","object"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAprilObservances"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeOff115118453"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leisure115137676"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInTokyo"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInTokyo"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarchObservances"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vacation115137890"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Look100877127"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SensoryActivity100876737"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlowerFestivals"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sensing100876874"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpringHolidays"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Observation100879759"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpringFestivals"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInJapan"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/2000/01/rdf-schema#label","Hanami"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/2000/01/rdf-schema#label","Hanami"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/2000/01/rdf-schema#label","Hanami"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/2000/01/rdf-schema#label","Χανάμι"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/2000/01/rdf-schema#label","Hanami"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/2000/01/rdf-schema#label","Hanami"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/2000/01/rdf-schema#label","Hanami"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/2000/01/rdf-schema#label","Hanami"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/2000/01/rdf-schema#label","Hanami"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/2000/01/rdf-schema#label","花見"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/2000/01/rdf-schema#label","Hanami"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/2000/01/rdf-schema#label","하나미"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/2000/01/rdf-schema#label","هانامي"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/2000/01/rdf-schema#label","Hanami"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/2000/01/rdf-schema#label","Ханами"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/2000/01/rdf-schema#label","Hanami"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/2000/01/rdf-schema#label","Hanami"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/2000/01/rdf-schema#label","Hanami (ĉerizflora festo)"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/2000/01/rdf-schema#label","花見"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/2000/01/rdf-schema#label","Милування квітами"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/2000/01/rdf-schema#label","Hanami"
"http://dbpedia.org/resource/Hanami","http://www.w3.org/2000/01/rdf-schema#comment","Le hanami (花見 / はなみ, littéralement, « regarder les fleurs »), ou o-hanami avec préfixe honorifique, est la coutume traditionnelle japonaise d'apprécier la beauté des fleurs, principalement les fleurs de cerisier (sakura), lorsque, à partir de fin mars ou début avril, elles entrent en pleine floraison lors de la progression du front de floraison des cerisiers."
