"subject","predicate","object"
"http://dbpedia.org/resource/Gishe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gishe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gishe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gishe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gishe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gishe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gishe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gishe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gishe","http://www.w3.org/2000/01/rdf-schema#label","Gishe"
"http://dbpedia.org/resource/Gishe","http://www.w3.org/2000/01/rdf-schema#label","Geshe Rabel"
"http://dbpedia.org/resource/Gishe","http://www.w3.org/2000/01/rdf-schema#label","Gishe Rabel"
"http://dbpedia.org/resource/Gishe","http://www.w3.org/2000/01/rdf-schema#comment","Gishe (Amharic: ግሼ) also spelled as Geshe is a woreda in Amhara Region, Ethiopia. Located at the eastern edge of the Ethiopian highlands in the Semien Shewa Zone, Gishe is bordered on the south by the Menz Gera Midir, on the west and north by the Debub Wollo Zone, and on the east by Antsokiyana Gemza; the Wanchet River defines its western boundary. The name of this woreda is coming from the name of a district of the former province or kingdom of Shewa, . It contains parts of Abuye Meda, the largest plateau of Semien Shewa Zone. The administrative center of Gishe is ."
"http://dbpedia.org/resource/Gishe","http://www.w3.org/2000/01/rdf-schema#comment","Gishe Rabel (aussi appelé Gishe, Gishé, Geshe ou Geshe Rabel) est un des 105 woredas de la région Amhara, en Éthiopie. Sa principale agglomération est Rabel."
