"subject","predicate","object"
"http://dbpedia.org/resource/Pinoy_Boyband_Superstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Pinoy_Boyband_Superstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pinoy_Boyband_Superstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pinoy_Boyband_Superstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Pinoy_Boyband_Superstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pinoy_Boyband_Superstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pinoy_Boyband_Superstar","http://www.w3.org/2000/01/rdf-schema#label","Pinoy Boyband Superstar"
"http://dbpedia.org/resource/Pinoy_Boyband_Superstar","http://www.w3.org/2000/01/rdf-schema#comment","Pinoy Boyband Superstar is a Philippine reality singing competition shown on ABS-CBN. The show is hosted by Billy Crawford. The judges of the show are composed of Aga Muhlach, Yeng Constantino, Sandara Park and Vice Ganda. The show premiered on September 10, 2016, replacing the third season of The Voice Kids. The goal of the show is to find the members for the newest ""Pinoy boyband"" (all-male Filipino pop group). The show ended on December 11, 2016, and was replaced by Kapamilya Weekend Specials and the first season of Your Face Sounds Familiar Kids."
"http://dbpedia.org/resource/Pinoy_Boyband_Superstar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinoy_Boyband_Superstar.jpg"
"http://dbpedia.org/resource/Pinoy_Boyband_Superstar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_Crawford_in_London.jpg"
