"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_colonies_of_the_Dutch_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_colonies_of_the_Dutch_Caribbean","http://www.w3.org/2000/01/rdf-schema#label","Former colonies of the Dutch Caribbean"
"http://dbpedia.org/resource/Category:Former_colonies_of_the_Dutch_Caribbean","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_countries_in_the_Caribbean"
"http://dbpedia.org/resource/Category:Former_colonies_of_the_Dutch_Caribbean","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Category:Former_colonies_of_the_Dutch_Caribbean","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_Caribbean"
"http://dbpedia.org/resource/Category:Former_colonies_of_the_Dutch_Caribbean","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Dutch_colonies"
"http://dbpedia.org/resource/Category:Former_colonies_of_the_Dutch_Caribbean","http://www.w3.org/2004/02/skos/core#prefLabel","Former colonies of the Dutch Caribbean"
"http://dbpedia.org/resource/Category:Former_colonies_of_the_Dutch_Caribbean","http://dbpedia.org/ontology/wikiPageID",55265817
"http://dbpedia.org/resource/Category:Former_colonies_of_the_Dutch_Caribbean","http://dbpedia.org/ontology/wikiPageRevisionID",957635733
"http://dbpedia.org/resource/Category:Former_colonies_of_the_Dutch_Caribbean","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_colonies_of_the_Dutch_Caribbean?oldid=957635733&ns=14"
