"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://www.w3.org/2000/01/rdf-schema#label","List of Monuments of National Importance in Gujarat"
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Monuments of National Importance (ASI) as officially recognized by and available through the website of the Archaeological Survey of India in the Indian state Gujarat. The monument identifier is a combination of the abbreviation of the subdivision of the list (state, ASI circle) and the numbering as published on the website of the ASI. 203 Monuments of National Importance have been recognized by the ASI in Gujarat."
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.48489761352539
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://www.w3.org/2003/01/geo/wgs84_pos#long",73.53649139404297
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sakar_Khan's_Tomb.jpg"
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_Sikander_Shah.jpg"
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navlakha_Kothar_ASI_GJ_115.jpg"
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sahar_ki_Masjid_-_2.jpg"
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rani_ki_vav_entrance.jpg"
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_Sikandar_Shah_-_Prantij_-_Sabarkantha_-_DSC001.jpg"
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_Mubarak_Sayyid_at_Sojali,_Gujarat,_India_1855.jpg"
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruins_of_the_Rudra_Mala_at_Siddhpur,_Gujarat,_retouched.jpg"
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dharashnvel_Temple_(Magderu).jpg"
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_Gate_of_old_Champaner_city.jpg"
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interior_view.jpg"
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sat_Manzil.jpg"
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_temple,_general_view_from_the_north-west,_Gop,_Gujarat.jpg"
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saptmukhi_Vav-Dabhoi_-_Gujarat_-001.jpg"
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kevada_Masjid,_Champaner_14.jpg"
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kevda_Masjid_Cenotaph.jpg"
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remains_of_Patai_Rawal's_(Jai_Singh)_Palace,_Pavagadh.jpg"
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sejakpur_-_Navlakha_Temple.jpg"
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Itwa_Jogneswar_Mahadev.jpg"
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atak_Gate_(with_two_gateways).jpg"
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sculptures_at_Nandori_Gate.jpg"
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sun_Temple,_Modhera_02.jpg"
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sun_temple_thanghadh.jpg"
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Back_view_(west)_of_Malai_Mata_temple,_Palodar,_Gujarat,_India.jpg"
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Closer_look_of_Kirti_Toran.jpg"
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Close-up_of_Sculptures.jpg"
"http://dbpedia.org/resource/List_of_Monuments_of_National_Importance_in_Gujarat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buddha_Caves_in_Rajkot_District.jpg"
