"subject","predicate","object"
"http://dbpedia.org/resource/Buckhorn_Presbyterian_Church_and_the_Greer_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Buckhorn_Presbyterian_Church_and_the_Greer_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buckhorn_Presbyterian_Church_and_the_Greer_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Buckhorn_Presbyterian_Church_and_the_Greer_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Buckhorn_Presbyterian_Church_and_the_Greer_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Buckhorn_Presbyterian_Church_and_the_Greer_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Buckhorn_Presbyterian_Church_and_the_Greer_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Buckhorn_Presbyterian_Church_and_the_Greer_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Buckhorn_Presbyterian_Church_and_the_Greer_Gymnasium","http://www.w3.org/2000/01/rdf-schema#label","Buckhorn Presbyterian Church and the Greer Gymnasium"
"http://dbpedia.org/resource/Buckhorn_Presbyterian_Church_and_the_Greer_Gymnasium","http://www.w3.org/2000/01/rdf-schema#comment","The Buckhorn Presbyterian Church (also known as the Buckhorn Lake Area Church) and the Greer Gymnasium are two historic log buildings located off KY 28 in Buckhorn, Kentucky. The church and the gymnasium, completed in 1928 and 1927 respectively, are the only two surviving buildings from Witherspoon College, a Buckhorn school which served grades 1–12. Presbyterian minister Harvey Murdoch established the church and school in 1902 in response to southeastern Kentucky's lack of educational facilities and permanent churches at the time. Both institutions grew rapidly; the school had 369 students by 1914, and when the new church building was constructed, the 865-member congregation was the largest rural Presbyterian church in Kentucky. The church and gymnasium were the last two buildings constru"
