"subject","predicate","object"
"http://dbpedia.org/resource/Share_of_throat","http://www.w3.org/2000/01/rdf-schema#label","Share of throat"
"http://dbpedia.org/resource/Share_of_throat","http://www.w3.org/2000/01/rdf-schema#comment","Share of throat is a beverage industry term that refers to the proportion of the world's beverage consumption produced by a single company. The term was originally coined by Coca-Cola as ""throat share"", in order to measure how much of the world's beverages were theirs, but is now more commonly referred to as share of throat."
"http://dbpedia.org/resource/Share_of_throat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Usage_share"
"http://dbpedia.org/resource/Share_of_throat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drinks"
"http://dbpedia.org/resource/Share_of_throat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vocabulary"
"http://dbpedia.org/resource/Share_of_throat","http://dbpedia.org/ontology/wikiPageID",57631881
"http://dbpedia.org/resource/Share_of_throat","http://dbpedia.org/ontology/wikiPageRevisionID",1044561161
"http://dbpedia.org/resource/Share_of_throat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Share_of_throat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverage"
"http://dbpedia.org/resource/Share_of_throat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vocabulary"
"http://dbpedia.org/resource/Share_of_throat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverage_industry"
"http://dbpedia.org/resource/Share_of_throat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drinks"
"http://dbpedia.org/resource/Share_of_throat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Share_of_throat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Usage_share"
"http://dbpedia.org/resource/Share_of_throat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6AK5o"
"http://dbpedia.org/resource/Share_of_throat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55633012"
"http://dbpedia.org/resource/Share_of_throat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Share_of_throat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Share_of_throat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drink-stub"
"http://dbpedia.org/resource/Share_of_throat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Share_of_throat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Business-term-stub"
"http://dbpedia.org/resource/Share_of_throat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Share_of_throat","http://dbpedia.org/ontology/abstract","Share of throat is a beverage industry term that refers to the proportion of the world's beverage consumption produced by a single company. The term was originally coined by Coca-Cola as ""throat share"", in order to measure how much of the world's beverages were theirs, but is now more commonly referred to as share of throat."
"http://dbpedia.org/resource/Share_of_throat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Share_of_throat?oldid=1044561161&ns=0"
"http://dbpedia.org/resource/Share_of_throat","http://dbpedia.org/ontology/wikiPageLength",1289
"http://dbpedia.org/resource/Share_of_throat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Share_of_throat"
