"subject","predicate","object"
"http://dbpedia.org/resource/Glycerine","http://www.w3.org/2000/01/rdf-schema#label","Glycerine"
"http://dbpedia.org/resource/Glycerine","http://dbpedia.org/ontology/wikiPageID",12444
"http://dbpedia.org/resource/Glycerine","http://dbpedia.org/ontology/wikiPageRevisionID",952434167
"http://dbpedia.org/resource/Glycerine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycerol"
"http://dbpedia.org/resource/Glycerine","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Glycerol"
"http://dbpedia.org/resource/Glycerine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Glycerine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Glycerine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Glycerine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glycerine?oldid=952434167&ns=0"
"http://dbpedia.org/resource/Glycerine","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Glycerine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glycerine"
