"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_Protestant_clergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_Protestant_clergy","http://www.w3.org/2000/01/rdf-schema#label","LGBT Protestant clergy"
"http://dbpedia.org/resource/Category:LGBT_Protestant_clergy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_Christian_clergy"
"http://dbpedia.org/resource/Category:LGBT_Protestant_clergy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_Protestants"
"http://dbpedia.org/resource/Category:LGBT_Protestant_clergy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestant_religious_leaders"
"http://dbpedia.org/resource/Category:LGBT_Protestant_clergy","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT Protestant clergy"
"http://dbpedia.org/resource/Category:LGBT_Protestant_clergy","http://dbpedia.org/ontology/wikiPageID",54389851
"http://dbpedia.org/resource/Category:LGBT_Protestant_clergy","http://dbpedia.org/ontology/wikiPageRevisionID",925720802
"http://dbpedia.org/resource/Category:LGBT_Protestant_clergy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:LGBT_Protestant_clergy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notice"
"http://dbpedia.org/resource/Category:LGBT_Protestant_clergy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCD"
"http://dbpedia.org/resource/Category:LGBT_Protestant_clergy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_Protestant_clergy?oldid=925720802&ns=14"
