"subject","predicate","object"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1813"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://www.w3.org/2000/01/rdf-schema#label","Bolboschoenus robustus"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://www.w3.org/2000/01/rdf-schema#label","Bolboschoenus robustus"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://www.w3.org/2000/01/rdf-schema#comment","Bolboschoenus robustus är en halvgräsart som först beskrevs av Frederick Traugott Pursh, och fick sitt nu gällande namn av Jiří Soják. Bolboschoenus robustus ingår i släktet Bolboschoenus och familjen halvgräs. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://www.w3.org/2000/01/rdf-schema#comment","Bolboschoenus robustus is a species of flowering plant in the sedge family. It is known by many common names: saltmarsh bulrush, alkali bulrush, sturdy bulrush, seacoast bulrush, stout bulrush, three-cornered sedge or leafy three-cornered sedge, and seaside club-rush."
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/property/name","Saltmarsh bulrush"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolboschoenus_robustus_(as_Schoenoplectus_robustus)_BB-1913.png"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bolboschoenus"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Frederick_Traugott_Pursh"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Southeastern_United_States"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_California"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Northeastern_United_States"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Eastern_Canada"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salt_marsh_plants"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1813"
"http://dbpedia.org/resource/Bolboschoenus_robustus","http://dbpedia.org/ontology/wikiPageID",27975152
