"subject","predicate","object"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1885"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentaryConstituenciesInLondon(historic)"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1974"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Clapham (UK Parliament constituency)"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Clapham was a borough constituency in South London which returned one Member of Parliament (MP) to the House of Commons of the UK Parliament. It was created in time for the 1885 general election then altered in periodic national boundary reviews, principally in 1918, and abolished before the February 1974 general election. In its early years (until 1918) the seat was officially named Battersea and Clapham Parliamentary Borough: No. 2—The Clapham Division."
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Clapham"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Fletcher_Moulton.jpg"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wandsworth_Met._B_Ward_Map_1916.svg"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reginald_McKenna_photo.jpg"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clapham1885.png"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clapham1918.png"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clapham1950.png"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_John_Leigh.jpg"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_Low.jpg"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Saunders_Gilliat.jpg"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_John_Benn.jpg"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_London_(historic)"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1885"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clapham"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1974"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",6389773
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1081792203
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hamilton_Beamish"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Glyn"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Boaks"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Benn,_1st_Baronet"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Whately"
