"subject","predicate","object"
"http://dbpedia.org/resource/Third_Sunday_of_Easter","http://www.w3.org/2000/01/rdf-schema#label","Third Sunday of Easter"
"http://dbpedia.org/resource/Third_Sunday_of_Easter","http://www.w3.org/2000/01/rdf-schema#label","Tredje söndagen i påsktiden"
"http://dbpedia.org/resource/Third_Sunday_of_Easter","http://www.w3.org/2000/01/rdf-schema#label","Misericordias Domini"
"http://dbpedia.org/resource/Third_Sunday_of_Easter","http://www.w3.org/2000/01/rdf-schema#label","Неділя Божого Милосердя"
"http://dbpedia.org/resource/Third_Sunday_of_Easter","http://www.w3.org/2000/01/rdf-schema#label","Misericordia Domini"
"http://dbpedia.org/resource/Third_Sunday_of_Easter","http://www.w3.org/2000/01/rdf-schema#label","Minggu Misericordia Domini"
"http://dbpedia.org/resource/Third_Sunday_of_Easter","http://www.w3.org/2000/01/rdf-schema#comment","Minggu Misericordia Domini adalah sebutan untuk tema Minggu Paskah ketiga dalam kalender liturgi Kristen. Masa Paskah dimulai dengan perayaan malam Paskah dan berlangsung terus sampai dengan hari raya Pentakosta. Untuk menyanyikan sukacita Paskah yang tidak habis-habisnya. Masa Paskah dirayakan 50 hari lamanya. Salah satu dari masa perayaan tersebut adalah dalam Minggu Misericordia Domini. Misericordias Domini berarti ""kasih setia Tuhan"". Pada umumnya, saat Minggu Misericordia Domini pembacaan Injil pada tahun A, yang dipakai adalah bacaan mengenai penampakan Tuhan kepada dua murid di dalam perjalanan ke Emaus.Untuk tahun B, pembacaan Injilnya adalah tentang penampakan Tuhan kepada semua manusia. Sedangkan untuk tahun C adalah mengasihi Allah dan panggilan untuk menggembalakan kawanan domb"
"http://dbpedia.org/resource/Third_Sunday_of_Easter","http://www.w3.org/2000/01/rdf-schema#comment","Tredje söndagen i påsktiden är sedan 2003 års evangeliebok namnet på Andra söndagen efter påsk, och har underrubriken Misericordias domini från inledningsordet i det medeltida introitus. Den infaller 14 dagar efter påskdagen. Den liturgiska färgen är vit. Temat för dagens bibeltexter enligt evangelieboken är Den gode herden, och en välkänd text är den omtyckta psaltarpsalmen, som kallas herdepsalmen."
"http://dbpedia.org/resource/Third_Sunday_of_Easter","http://www.w3.org/2000/01/rdf-schema#comment","Misericordia Domini is de tweede zondag na Pasen of derde paaszondag in de Romeinse ritus van de Rooms-Katholieke Kerk. De aanduiding ""Misericordia Domini"" verwijst naar de incipit (""Misericórdia Dómini"") van de introïtus, die aan de liturgie van die dag is toegewezen. De Latijnse tekst luidt als volgt : ""Misericórdia Dómini plena est terra, allelúia:verbo Dómini caeli firmáti sunt, allelúia, allelúia.Exsultáte, iusti, in Dómino: rectos decet collaudátio."" De tekst is gebaseerd op de verzen 1, 5 en 6 uit Psalm 33."
"http://dbpedia.org/resource/Third_Sunday_of_Easter","http://www.w3.org/2000/01/rdf-schema#comment","The Third Sunday of Easter is the day that occurs two weeks after the Christian celebration of Easter."
"http://dbpedia.org/resource/Third_Sunday_of_Easter","http://www.w3.org/2000/01/rdf-schema#comment","Неді́ля Бо́жого Милосе́рдя (лат. Misericordias Domini; англ. Misericordia Sunday; нім. Sonntage der Osterzeit) — в римо-католицькому літургійному календарі 2-а неділя після Воскресіння Господнього (Пасхи). Названа на честь Божого милосердя. Святкується в Західній Європі з середньовіччя. Офіційне свято з 30 квітня 2000 року для всієї Католицької Церкви.. Цього дня читається . За вченням Церкви цього дня Христос хоче, щоб ми виконали хоча б один акт любові до ближнього. Інша назва — неділя (лат. Pastor Bonus)."
"http://dbpedia.org/resource/Third_Sunday_of_Easter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MisericordiaIntroit.jpg"
"http://dbpedia.org/resource/Third_Sunday_of_Easter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastertide"
"http://dbpedia.org/resource/Third_Sunday_of_Easter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_Sunday_observances"
"http://dbpedia.org/resource/Third_Sunday_of_Easter","http://dbpedia.org/ontology/wikiPageID",67365123
"http://dbpedia.org/resource/Third_Sunday_of_Easter","http://dbpedia.org/ontology/wikiPageRevisionID",1095934510
"http://dbpedia.org/resource/Third_Sunday_of_Easter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastertide"
"http://dbpedia.org/resource/Third_Sunday_of_Easter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Sepulchre"
"http://dbpedia.org/resource/Third_Sunday_of_Easter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgical_calendar"
