"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Mazur","http://www.w3.org/2000/01/rdf-schema#label","Robert Mazur"
"http://dbpedia.org/resource/Robert_Mazur","http://dbpedia.org/ontology/wikiPageID",51898056
"http://dbpedia.org/resource/Robert_Mazur","http://dbpedia.org/ontology/wikiPageRevisionID",785755650
"http://dbpedia.org/resource/Robert_Mazur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Infiltrator_(2016_film)"
"http://dbpedia.org/resource/Robert_Mazur","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Infiltrator_(2016_film)"
"http://dbpedia.org/resource/Robert_Mazur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Robert_Mazur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_name"
"http://dbpedia.org/resource/Robert_Mazur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Robert_Mazur","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Mazur?oldid=785755650&ns=0"
"http://dbpedia.org/resource/Robert_Mazur","http://dbpedia.org/ontology/wikiPageLength",121
"http://dbpedia.org/resource/Robert_Mazur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Mazur"
