"subject","predicate","object"
"http://dbpedia.org/resource/Tayana_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTaiwanBrands"
"http://dbpedia.org/resource/Tayana_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Tayana_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Tayana_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Tayana_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Tayana_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Tayana_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tayana_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Tayana_Yachts","http://www.w3.org/2000/01/rdf-schema#label","Tayana Yachts"
"http://dbpedia.org/resource/Tayana_Yachts","http://www.w3.org/2000/01/rdf-schema#comment","Tayana Yachts is a Taiwanese brand of fiberglass sailboats built by Kaohsiung-based Ta Yang company. Ta Yang means ""big ocean"" in Mandarin, and Tayana means ""belongs to big ocean."" The yard was founded in 1973 and has built over 1,400 bluewater cruisers. Designers have included Robert H. Perry, Robert Harris, Robb Ladd, and Pieter Beeldsnijder. Yachts range from 37 to a new 72-footer."
"http://dbpedia.org/resource/Tayana_Yachts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Under_the_Bridge_(22806746913).jpg"
"http://dbpedia.org/resource/Tayana_Yachts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tayana_37.jpg"
"http://dbpedia.org/resource/Tayana_Yachts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tayana_Yachts"
"http://dbpedia.org/resource/Tayana_Yachts","http://dbpedia.org/ontology/wikiPageID",26942009
"http://dbpedia.org/resource/Tayana_Yachts","http://dbpedia.org/ontology/wikiPageRevisionID",1082672823
"http://dbpedia.org/resource/Tayana_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Perry_(yacht_designer)"
"http://dbpedia.org/resource/Tayana_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandarin_Chinese"
"http://dbpedia.org/resource/Tayana_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Under_the_Bridge_(22806746913).jpg"
"http://dbpedia.org/resource/Tayana_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_companies_of_Taiwan"
"http://dbpedia.org/resource/Tayana_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_industries_of_Taiwan"
"http://dbpedia.org/resource/Tayana_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tayana_Yachts"
"http://dbpedia.org/resource/Tayana_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hylas_Yachts"
"http://dbpedia.org/resource/Tayana_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ta_shing_(yacht)"
"http://dbpedia.org/resource/Tayana_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaohsiung"
"http://dbpedia.org/resource/Tayana_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tayana_37"
"http://dbpedia.org/resource/Tayana_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboats"
"http://dbpedia.org/resource/Tayana_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Tayana_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tayana_37.jpg"
"http://dbpedia.org/resource/Tayana_Yachts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tayanaworld.com"
"http://dbpedia.org/resource/Tayana_Yachts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7689753"
"http://dbpedia.org/resource/Tayana_Yachts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmdmnm"
"http://dbpedia.org/resource/Tayana_Yachts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vVzg"
"http://dbpedia.org/resource/Tayana_Yachts","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tayana_Yachts"
"http://dbpedia.org/resource/Tayana_Yachts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tayana_Yachts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tayana_37.jpg?width=300"
"http://dbpedia.org/resource/Tayana_Yachts","http://dbpedia.org/ontology/abstract","Tayana Yachts is a Taiwanese brand of fiberglass sailboats built by Kaohsiung-based Ta Yang company. Ta Yang means ""big ocean"" in Mandarin, and Tayana means ""belongs to big ocean."" The yard was founded in 1973 and has built over 1,400 bluewater cruisers. Designers have included Robert H. Perry, Robert Harris, Robb Ladd, and Pieter Beeldsnijder. Yachts range from 37 to a new 72-footer."
"http://dbpedia.org/resource/Tayana_Yachts","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Tayana_Yachts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tayana_Yachts?oldid=1082672823&ns=0"
"http://dbpedia.org/resource/Tayana_Yachts","http://dbpedia.org/ontology/wikiPageLength",2862
"http://dbpedia.org/resource/Tayana_Yachts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tayana_Yachts"
