"subject","predicate","object"
"http://dbpedia.org/resource/Russell_Offices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Russell_Offices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Russell_Offices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Russell_Offices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Russell_Offices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Russell_Offices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Russell_Offices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Russell_Offices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Russell_Offices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Russell_Offices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Russell_Offices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Russell_Offices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsOfTheAustralianGovernment"
"http://dbpedia.org/resource/Russell_Offices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCanberra"
"http://dbpedia.org/resource/Russell_Offices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Russell_Offices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Russell_Offices","http://www.w3.org/2000/01/rdf-schema#label","Russell Offices"
"http://dbpedia.org/resource/Russell_Offices","http://www.w3.org/2000/01/rdf-schema#label","Russell Offices"
"http://dbpedia.org/resource/Russell_Offices","http://www.w3.org/2000/01/rdf-schema#label","Russell Offices"
"http://dbpedia.org/resource/Russell_Offices","http://www.w3.org/2000/01/rdf-schema#comment","Die Russell Offices sind ein Komplex von Bürogebäuden im Vorort Russell der australischen Hauptstadt Canberra. In ihnen sind Teile des australischen Verteidigungsministeriums, das Hauptquartier der australischen Verteidigungsstreitkräfte, der Verwaltungssitz der australischen Luftwaffe und weitere militärische Dienststellen untergebracht."
"http://dbpedia.org/resource/Russell_Offices","http://www.w3.org/2000/01/rdf-schema#comment","Les Russell Offices sont un ensemble de bâtiments à office de bureaux situés dans le quartier de Russell à Canberra en Australie. Avec , ce complexe abrite le ministère australien de la défense et le siège administratif des Forces de défense australienne. L' et l'Australian Security Intelligence Organisation occupent aussi des locaux à Russell. 
* Portail de l’architecture et de l’urbanisme 
* Portail de l’histoire militaire 
* Portail du Territoire de la capitale australienne"
"http://dbpedia.org/resource/Russell_Offices","http://www.w3.org/2000/01/rdf-schema#comment","The Russell Offices, also referred to as Russell or RO, is a complex of office buildings located in Russell a suburb of Canberra, constituting the seat of the Australian Department of Defence and part of the administrative headquarters of the Australian Defence Force. The land area of the Russell Offices is managed and secured by the National Capital Authority. The Australian Security Intelligence Organisation (ASIO) was located at Russell until their move into the in July 2013. The Australian Geospatial-Intelligence Organisation (AGO) is located in Building 4 (R4)."
"http://dbpedia.org/resource/Russell_Offices","http://xmlns.com/foaf/0.1/name","Russell Offices"
"http://dbpedia.org/resource/Russell_Offices","http://dbpedia.org/property/name","Russell Offices"
"http://dbpedia.org/resource/Russell_Offices","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.29750061035156
