"subject","predicate","object"
"http://dbpedia.org/resource/Bobby_Duncum,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Bobby Duncum, Sr."
"http://dbpedia.org/resource/Bobby_Duncum,_Sr.","http://dbpedia.org/ontology/wikiPageID",48927706
"http://dbpedia.org/resource/Bobby_Duncum,_Sr.","http://dbpedia.org/ontology/wikiPageRevisionID",1070085369
"http://dbpedia.org/resource/Bobby_Duncum,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Duncum"
"http://dbpedia.org/resource/Bobby_Duncum,_Sr.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bobby_Duncum"
"http://dbpedia.org/resource/Bobby_Duncum,_Sr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_longer_name"
"http://dbpedia.org/resource/Bobby_Duncum,_Sr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bobby_Duncum,_Sr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bobby_Duncum,_Sr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bobby_Duncum,_Sr.?oldid=1070085369&ns=0"
"http://dbpedia.org/resource/Bobby_Duncum,_Sr.","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Bobby_Duncum,_Sr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bobby_Duncum,_Sr."
