"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Consulate-General,_Ho_Chi_Minh_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Canadian_Consulate-General,_Ho_Chi_Minh_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canadian_Consulate-General,_Ho_Chi_Minh_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Canadian_Consulate-General,_Ho_Chi_Minh_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canadian_Consulate-General,_Ho_Chi_Minh_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Canadian_Consulate-General,_Ho_Chi_Minh_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deputation108402442"
"http://dbpedia.org/resource/Canadian_Consulate-General,_Ho_Chi_Minh_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiplomaticMission108402693"
"http://dbpedia.org/resource/Canadian_Consulate-General,_Ho_Chi_Minh_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Canadian_Consulate-General,_Ho_Chi_Minh_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Canadian_Consulate-General,_Ho_Chi_Minh_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsInHoChiMinhCity"
"http://dbpedia.org/resource/Canadian_Consulate-General,_Ho_Chi_Minh_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsOfCanada"
"http://dbpedia.org/resource/Canadian_Consulate-General,_Ho_Chi_Minh_City","http://www.w3.org/2000/01/rdf-schema#label","Canadian Consulate-General, Ho Chi Minh City"
"http://dbpedia.org/resource/Canadian_Consulate-General,_Ho_Chi_Minh_City","http://dbpedia.org/ontology/wikiPageID",69813716
"http://dbpedia.org/resource/Canadian_Consulate-General,_Ho_Chi_Minh_City","http://dbpedia.org/ontology/wikiPageRevisionID",1066508821
"http://dbpedia.org/resource/Canadian_Consulate-General,_Ho_Chi_Minh_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consulate_General_of_Canada,_Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Canadian_Consulate-General,_Ho_Chi_Minh_City","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Consulate_General_of_Canada,_Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Canadian_Consulate-General,_Ho_Chi_Minh_City","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canadian_Consulate-General,_Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Canadian_Consulate-General,_Ho_Chi_Minh_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wj8s3f"
"http://dbpedia.org/resource/Canadian_Consulate-General,_Ho_Chi_Minh_City","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/99xhg"
"http://dbpedia.org/resource/Canadian_Consulate-General,_Ho_Chi_Minh_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Canadian_Consulate-General,_Ho_Chi_Minh_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Canadian_Consulate-General,_Ho_Chi_Minh_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canadian_Consulate-General,_Ho_Chi_Minh_City?oldid=1066508821&ns=0"
"http://dbpedia.org/resource/Canadian_Consulate-General,_Ho_Chi_Minh_City","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/Canadian_Consulate-General,_Ho_Chi_Minh_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canadian_Consulate-General,_Ho_Chi_Minh_City"
