"subject","predicate","object"
"http://dbpedia.org/resource/Julie_Dibens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Julie_Dibens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Julie_Dibens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Julie_Dibens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Julie_Dibens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Champion109906704"
"http://dbpedia.org/resource/Julie_Dibens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Julie_Dibens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Julie_Dibens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Julie_Dibens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Julie_Dibens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIronmanWorldChampions"
"http://dbpedia.org/resource/Julie_Dibens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommonwealthGamesCompetitorsForEngland"
"http://dbpedia.org/resource/Julie_Dibens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Julie_Dibens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSalisbury"
"http://dbpedia.org/resource/Julie_Dibens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Julie_Dibens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Julie_Dibens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Julie_Dibens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Julie_Dibens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Julie_Dibens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicCompetitorsForGreatBritain"
"http://dbpedia.org/resource/Julie_Dibens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Julie_Dibens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Julie_Dibens","http://www.w3.org/2000/01/rdf-schema#label","Julie Dibens"
"http://dbpedia.org/resource/Julie_Dibens","http://www.w3.org/2000/01/rdf-schema#label","Julie Dibens"
"http://dbpedia.org/resource/Julie_Dibens","http://www.w3.org/2000/01/rdf-schema#label","Julie Dibens"
"http://dbpedia.org/resource/Julie_Dibens","http://www.w3.org/2000/01/rdf-schema#label","Julie Dibens"
"http://dbpedia.org/resource/Julie_Dibens","http://www.w3.org/2000/01/rdf-schema#label","Julie Dibens"
"http://dbpedia.org/resource/Julie_Dibens","http://www.w3.org/2000/01/rdf-schema#comment","Julie Dibens (Salisbury, 4 maart 1973), bijgenaamd Dibs, is een professioneel Brits triatlete en duatlete uit Bath. Ze vertegenwoordigde Groot-Brittannië op verschillende grote internationale triatlonwedstrijden. Ze werd tweemaal wereldkampioene en eenmaal wereldkampioene triatlon Ironman 70.3. Ook nam ze eenmaal deel aan de Olympische Spelen, maar won bij die gelegenheid geen medaille. In Nederland is ze geen onbekende. Zo won ze er de en de ."
"http://dbpedia.org/resource/Julie_Dibens","http://www.w3.org/2000/01/rdf-schema#comment","Julie Dibens (Salisbury, 4 de marzo de 1975) es una deportista británica que compitió en triatlón.​ Ganó una medalla de bronce en el Campeonato Europeo de Triatlón de 2000. Además, obtuvo una medalla de bronce en el Campeonato Mundial de Ironman de 2010 y una medalla de oro en el Campeonato Mundial de Ironman 70.3 de 2009. En Xterra triatlón consiguió cuatro medallas en el Campeonato Mundial entre los años 2007 y 2010.​"
"http://dbpedia.org/resource/Julie_Dibens","http://www.w3.org/2000/01/rdf-schema#comment","Julie Dibens née le 4 mars 1975 à Salisbury en Angleterre est une triathlète professionnelle, championne du monde d'Ironman 70.3 et triple championne du monde de Xterra (Cross triathlon). Elle représente la Grande-Bretagne aux Jeux olympiques d'été de 2004."
"http://dbpedia.org/resource/Julie_Dibens","http://www.w3.org/2000/01/rdf-schema#comment","Julie Dibens (* 3. April 1975 in Salisbury als Julie Claire Ricketts) ist eine ehemalige britische Triathletin und Olympiastarterin (2004). Sie ist dreifache Weltmeisterin im Xterra-Cross-Triathlon (2007, 2008, 2009), Weltmeisterin auf der Triathlon-Halbdistanz (2009) und Ironman-Siegerin (2011)."
"http://dbpedia.org/resource/Julie_Dibens","http://www.w3.org/2000/01/rdf-schema#comment","Julie Claire Dibens (born 4 March 1975 in Salisbury, England) is a former professional triathlete. She represented Great Britain in the 2004 Summer Olympics and has won the 2009 Ironman 70.3 World Championship as well as the XTERRA Triathlon World Champion in 2007, 2008 and 2009. Dibens retired as a professional triathlete and is now a full time triathlon coach. She lives in Boulder, Colorado, USA."
"http://dbpedia.org/resource/Julie_Dibens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JuliePodiumNewYorkTri2007.jpg"
"http://dbpedia.org/resource/Julie_Dibens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_female_triathletes"
"http://dbpedia.org/resource/Julie_Dibens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_triathletes_of_Great_Britain"
"http://dbpedia.org/resource/Julie_Dibens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duathletes"
