"subject","predicate","object"
"http://dbpedia.org/resource/Category:Commandants_of_the_Royal_Air_Force_College_Cranwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Commandants_of_the_Royal_Air_Force_College_Cranwell","http://www.w3.org/2000/01/rdf-schema#label","Commandants of the Royal Air Force College Cranwell"
"http://dbpedia.org/resource/Category:Commandants_of_the_Royal_Air_Force_College_Cranwell","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heads_of_military_schools"
"http://dbpedia.org/resource/Category:Commandants_of_the_Royal_Air_Force_College_Cranwell","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royal_Air_Force_College_Cranwell"
"http://dbpedia.org/resource/Category:Commandants_of_the_Royal_Air_Force_College_Cranwell","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royal_Air_Force_appointments"
"http://dbpedia.org/resource/Category:Commandants_of_the_Royal_Air_Force_College_Cranwell","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heads_of_universities_and_colleges_in_England"
"http://dbpedia.org/resource/Category:Commandants_of_the_Royal_Air_Force_College_Cranwell","http://www.w3.org/2004/02/skos/core#prefLabel","Commandants of the Royal Air Force College Cranwell"
"http://dbpedia.org/resource/Category:Commandants_of_the_Royal_Air_Force_College_Cranwell","http://dbpedia.org/ontology/wikiPageID",60129388
"http://dbpedia.org/resource/Category:Commandants_of_the_Royal_Air_Force_College_Cranwell","http://dbpedia.org/ontology/wikiPageRevisionID",1067588640
"http://dbpedia.org/resource/Category:Commandants_of_the_Royal_Air_Force_College_Cranwell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Commandants_of_the_Royal_Air_Force_College_Cranwell?oldid=1067588640&ns=14"
