"subject","predicate","object"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeamsInGreece"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1926"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/2000/01/rdf-schema#label","ПАОК (баскетбольний клуб)"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/2000/01/rdf-schema#label","ПАОК (баскетбольный клуб)"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/2000/01/rdf-schema#label","PAOK Tesalonika BC"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/2000/01/rdf-schema#label","Π.Α.Ο.Κ. (καλαθοσφαίριση ανδρών)"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/2000/01/rdf-schema#label","PAOK Thessaloniki (Basketball)"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/2000/01/rdf-schema#label","PAOK Salónica BC"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/2000/01/rdf-schema#label","P.A.O.K. BC"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/2000/01/rdf-schema#label","PAOK Salònica BC"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/2000/01/rdf-schema#label","PAOK BC"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/2000/01/rdf-schema#label","PAOK Saloniki BC"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/2000/01/rdf-schema#label","PAOK Salonique (basket-ball)"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/2000/01/rdf-schema#label","PAOK BC"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/2000/01/rdf-schema#label","Panthessalonikeios Athlītikos Omilos Kōnstantinoupolitōn (pallacanestro maschile)"
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/2000/01/rdf-schema#comment","Le PAOK (grec moderne : Πανθεσσαλονίκειος Αθλητικός Όμιλος Κωνσταντινουπολιτών / Panthessaloníkios Athlitikós Ómilos Konstantinoupolitón, « Association sportive thessalonicienne des Constantinopolitains ») est un club grec de basket-ball, basé à Thessalonique et fondé en 1928. C’est une section du PAOK Salonique, club omnisports créé en 1926 par des immigrants de Constantinople (le K signifie Konstantinoúpoli)."
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/2000/01/rdf-schema#comment","El PAOK Salònica BC és la secció de bàsquet de la societat poliesportiva grega P.A.O.K. de Salònica. Va ser fundat el 1928 per refugiats grecs que van fugir de Constantinoble, després de la Guerra greco-turca (1919-1922). Al llarg dels anys, el club s'ha consolidat com un dels grans clubs grecs, sobretot a causa dels seus èxits en competicions d'àmbit europeu. En nivell nacional ha guanyat dos lligues i tres copes. En competicions internacionals, el PAOK ha aconseguit dos títols europeus: la Recopa d'Europa de 1990–91 i la Copa Korać de la temporada 1993-94."
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/2000/01/rdf-schema#comment","Η Κ.Α.Ε. Π.Α.Ο.Κ. είναι Ελληνική ομάδα καλαθοσφαίρισης, μια εκ των κορυφαίων της χώρας και η οποία αποτελεί το δημοφιλέστερο τμήμα του συλλόγου μετά από αυτό του ποδοσφαίρου. Είναι το μοναδικό τμήμα που έχει κερδίσει 2 ευρωπαϊκούς τίτλους σε συνολικά 4 συμμετοχές σε τελικούς πανευρωπαϊκών διοργανώνεων. Έχει επίσης αναδείξει ορισμένους πολύ σημαντικούς καλαθοσφαιριστές με μακρόχρονη θητεία στα γήπεδα του μπάσκετ. Η ομάδα μετέχει επίσημα στο επαγγελματικό πρωτάθλημα της Α1 Εθνικής (Basket League) με την επίσημη επωνυμία Π.Α.Ο.Κ. 2004 ΚΑΕ."
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/2000/01/rdf-schema#comment","El PAOK Salónica BC (en griego, ΚΑΕ Π.Α.Ο.Κ.), también conocido simplemente como PAOK de Salónica, es un equipo de baloncesto griego con base en Salónica, que disputa la competición de la A1 Ethniki. Fue fundado en 1926, y juega en la primera división griega desde 1960 ininterrumpidamente."
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/2000/01/rdf-schema#comment","O PAOK BC (grego:Π.Α.Ο.Κ. Κ.Α.Ε.), conhecido em competições continentais como PAOK Tessalônica, é o departamento de basquetebol pertencente ao clube multi-desportivo PAOK (Panthessalonikios Athlitikos Omilos Konstantinopoliton), originalmente fundado em 1926 na cidade de Tessalônica. O departamento foi fundado por Alekos Alexiadis, membro do conselho diretor do clube e entusiasta da modalidade que foi motivado pela abertura da Associação Cristã de Moços na cidade."
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/2000/01/rdf-schema#comment","ПАОК — баскетбольний клуб міста Салоніки, Греція."
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/2000/01/rdf-schema#comment","ПАОК — греческий баскетбольный клуб из города Салоники."
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/2000/01/rdf-schema#comment","PAOK Thessaloniki BC (griechisch ΠΑΟΚ Θεσσαλονίκη ΚΑΕ, ΠΑΟΚ vollständig Πανθεσσαλονίκειος Αθλητικός Ομιλος Κωνσταντινουπολιτών Panthessalonikeios Athlitikos Omilos Konstantinoupoliton) ist eine griechische Basketballmannschaft aus der nordgriechischen Stadt Thessaloniki. Der Verein spielt derzeit in der griechischen A1-Liga, der höchsten Liga des Landes. Die Basketballabteilung von gehört zu den traditionsreichsten in Griechenland. Neben fünf nationalen Titeln konnte der Verein 1991 sowie 1994 auch international Auszeichnungen sammeln. Zu den bekanntesten ehemaligen Spielern gehören u. a. Branislav Prelevic, John Korfas, , Panagiotis Fasoulas und der NBA-Star Peja Stojaković."
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/2000/01/rdf-schema#comment","PAOK Saloniki – grecki zawodowy klub koszykarski z siedzibą w Salonikach. Sekcja w klubie PAOK została utworzono w 1928 roku, dwa lata po założeniu całego klubu – 1926. Koszykarze występują w najwyższej lidze koszykarskiej w Grecji – A1 Ethniki – nieprzerwanie od 1960 roku. W przeszłości grali tu tacy koszykarze, jak Predrag Stojaković, , , Wendell Alexis, Zoran Savić, Scott Skiles. Radoslav Nesterović, Damir Mulaomerović, Walter Berry, İbrahim Kutluay, , Dejan Tomašević, , Panajotis Liadelis czy . Trenerami byli m.in. , , Scott Skiles, Dušan Ivković i ."
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/2000/01/rdf-schema#comment","Il P.A.O.K. è una società cestistica avente sede a Salonicco, in Grecia. Fondata nel 1928, gioca nel campionato greco. Essendo una squadra della polisportiva PAOK, disputa le partite interne nella PAOK Sports Arena, che ha una capacità di 8.650 spettatori."
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/2000/01/rdf-schema#comment","PAOK Tesalonika BC (grezieraz: Π.Α.Ο.Κ. Κ.Α.Ε.) izen bereko talde kirol-anitzaren saskibaloiko sekzioa da, bere egoitza Tesalonikan duena eta liga jokatzen duena. Herrialde osoko arrakastasuenen artean dugu, bereziki Europa mailan lortutakoagatik. Birritan irabazi dute Greziako Liga (1958–59 eta 1991–92an), 3 aldiz Greziako Kopa (1983–84, 1994–95 eta 1998–99an), Europako Saskibaloi Errekopa behin (1990–91an) eta Korać Kopa beste behin (1993–94an)."
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/2000/01/rdf-schema#comment","PAOK Saloniki BC is de professionele basketbalafdeling van de Griekse omnisportvereniging PAOK, oorspronkelijk opgericht in 1926 en gevestigd in Thessaloniki. De club heeft een grote reputatie in de Griekse sport, vooral vanwege haar succes in Europese competities. De club speelt al sinds 1960 in de Griekse basketbalcompetitie). De Letters PAOK zijn een afkorting van Panthessalonikeios Athlitikos Omilos Konstantinoupoliton (Grieks: Πανθεσσαλονίκειος Αθλητικός Όμιλος Κωνσταντινουπολιτών)."
"http://dbpedia.org/resource/P.A.O.K._BC","http://www.w3.org/2000/01/rdf-schema#comment","P.A.O.K. B.C. (Greek: Κ.Α.Ε. Π.Α.Ο.Κ., Πανθεσσαλονίκειος Αθλητικός Όμιλος Κωνσταντινοπολιτών, Panthessaloníkios Athlitikós Ómilos Konstantinopolitón, ""Pan-Thessalonikian Athletic Club of Constantinopolitans""), commonly known in European competitions as PAOK, is the professional basketball department of the major Greek multi-sports club A.C. PAOK, which was founded in 1926, and is based in Thessaloniki. The club's basketball section was founded in 1928. The club's home arena is the PAOK Sports Arena, which is an indoor arena with a seating capacity of 8,142 people."
"http://dbpedia.org/resource/P.A.O.K._BC","http://xmlns.com/foaf/0.1/name","PAOK"
"http://dbpedia.org/resource/P.A.O.K._BC","http://xmlns.com/foaf/0.1/nick","Double-Headed Eagle of The North"
"http://dbpedia.org/resource/P.A.O.K._BC","http://xmlns.com/foaf/0.1/homepage","http://www.paokbc.gr"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/property/name","PAOK"
"http://dbpedia.org/resource/P.A.O.K._BC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ibrahim_Kutluay_2016_February.jpeg"
"http://dbpedia.org/resource/P.A.O.K._BC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PAOK_Sports_Arena_.jpg"
"http://dbpedia.org/resource/P.A.O.K._BC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PA020058Verginis.jpg"
"http://dbpedia.org/resource/P.A.O.K._BC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P.A.O.K._B.C._logo.png"
"http://dbpedia.org/resource/P.A.O.K._BC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dimitrios_Itoudis_PBC_CSKA_Moscow_20171027_(cropped).jpg"
"http://dbpedia.org/resource/P.A.O.K._BC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peja_Stojakovic_Mavs_cropped.jpg"
"http://dbpedia.org/resource/P.A.O.K._BC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C.J._Watson_Bulls.jpg"
"http://dbpedia.org/resource/P.A.O.K._BC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scott_Skiles_bench_cropped.jpg"
"http://dbpedia.org/resource/P.A.O.K._BC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kostas_Vasileiadis.jpg"
"http://dbpedia.org/resource/P.A.O.K._BC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/06012009050_Fedon_Mathaiou.jpg"
"http://dbpedia.org/resource/P.A.O.K._BC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baneprelevic_kypello_(cropped).jpg"
"http://dbpedia.org/resource/P.A.O.K._BC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PAOK_vs_HANTH.jpg"
"http://dbpedia.org/resource/P.A.O.K._BC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dušan_Ivković.jpg"
"http://dbpedia.org/resource/P.A.O.K._BC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D.J._Cooper_2017-05-24.jpg"
"http://dbpedia.org/resource/P.A.O.K._BC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giannis_Kalampokis_Greece_76-74_Turkey.jpg"
"http://dbpedia.org/resource/P.A.O.K._BC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claudio_Coldebella_2013.jpg"
"http://dbpedia.org/resource/P.A.O.K._BC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LPapadopoulos.jpg"
"http://dbpedia.org/resource/P.A.O.K._BC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dejan_Tomašević.jpg"
"http://dbpedia.org/resource/P.A.O.K._BC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dragan_Sakota.jpg"
"http://dbpedia.org/resource/P.A.O.K._BC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zvi_Sherf_2011-03-19_(6).jpg"
"http://dbpedia.org/resource/P.A.O.K._BC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cruz_Roja.svg"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/P.A.O.K._BC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_establishments_in_Greece"
"http://dbpedia.org/resource/P.A.O.K._BC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:P.A.O.K._BC"
"http://dbpedia.org/resource/P.A.O.K._BC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PAOK"
"http://dbpedia.org/resource/P.A.O.K._BC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_in_Thessaloniki"
"http://dbpedia.org/resource/P.A.O.K._BC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_Greece"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageID",2127255
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageRevisionID",1124615146
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_FIBA_EuroCup"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashalis_Panagiotidis"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_FIBA_Korać_Cup"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giannis_Athinaiou"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makedonia_Palace"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Antonio_Morales"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giannis_Giannoulis"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saski_Baskonia"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Žanis_Peiners"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell_Demps"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonidas_Kaselakis"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blagota_Sekulić"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Greek_Basket_League"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–00_Greek_Basket_League"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_EuroLeague_Final_Four"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Greek_Basket_League"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thodoris_Konstantinidis"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_Skansi"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michalis_Giannakidis"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Carter_Greene"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Leven"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darnell_Jackson"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Bonner"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HEBA_A1_2010–11"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EuroCup_Challenge"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HEBA_A1_2011–12"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HEBA_A1_2013–14"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manthos_Katsoulis"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikos_Kouvelas"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Clanton"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikos_Papadopoulos_(basketball)"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Renfro"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panagiotis_Vasilopoulos"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achilleas_Mamatziolas"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_DiLeo"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotion_and_relegation"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimos_Dikoudis"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aris_Lykogiannis"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Katsikis"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EuroLeague_Basketball_Legend"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giannis_Kalampokis"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Lee_(basketball)"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aris_B.C."
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavros_Schizas"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orestis_Angelidis"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.R._Giddens"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_McRae"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Polley"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_FIBA_Korać_Cup"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_club"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Eurocup_Basketball"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocup_Basketball"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikos_Tsiakmas"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenian_Basketball_League"
"http://dbpedia.org/resource/P.A.O.K._BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michalis_Kamperidis"
