"subject","predicate","object"
"http://dbpedia.org/resource/Bengal_Sultanate-Kingdom_of_Mrauk_U_War_of_1512-1516","http://www.w3.org/2000/01/rdf-schema#label","Bengal Sultanate-Kingdom of Mrauk U War of 1512-1516"
"http://dbpedia.org/resource/Bengal_Sultanate-Kingdom_of_Mrauk_U_War_of_1512-1516","http://dbpedia.org/ontology/wikiPageID",55329745
"http://dbpedia.org/resource/Bengal_Sultanate-Kingdom_of_Mrauk_U_War_of_1512-1516","http://dbpedia.org/ontology/wikiPageRevisionID",802132832
"http://dbpedia.org/resource/Bengal_Sultanate-Kingdom_of_Mrauk_U_War_of_1512-1516","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_Sultanate–Kingdom_of_Mrauk_U_War_of_1512–1516"
"http://dbpedia.org/resource/Bengal_Sultanate-Kingdom_of_Mrauk_U_War_of_1512-1516","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bengal_Sultanate–Kingdom_of_Mrauk_U_War_of_1512–1516"
"http://dbpedia.org/resource/Bengal_Sultanate-Kingdom_of_Mrauk_U_War_of_1512-1516","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Bengal_Sultanate-Kingdom_of_Mrauk_U_War_of_1512-1516","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Bengal_Sultanate-Kingdom_of_Mrauk_U_War_of_1512-1516","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/Bengal_Sultanate-Kingdom_of_Mrauk_U_War_of_1512-1516","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bengal_Sultanate-Kingdom_of_Mrauk_U_War_of_1512-1516?oldid=802132832&ns=0"
"http://dbpedia.org/resource/Bengal_Sultanate-Kingdom_of_Mrauk_U_War_of_1512-1516","http://dbpedia.org/ontology/wikiPageLength",259
"http://dbpedia.org/resource/Bengal_Sultanate-Kingdom_of_Mrauk_U_War_of_1512-1516","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bengal_Sultanate-Kingdom_of_Mrauk_U_War_of_1512-1516"
