"subject","predicate","object"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanChampionships"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://www.w3.org/2000/01/rdf-schema#label","2013 ICC European T20 Championship Division One"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 ICC European Twenty20 Championship Division One was a cricket tournament that took place from 8–14 July 2013. It formed part of the European Cricket Championship. England hosted the event."
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://xmlns.com/foaf/0.1/homepage","http://www.cricketeurope4.net/CRICKETEUROPE/DATABASE/2013/TOURNAMENTS/EURODIV1/index.shtml"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/property/name",2013
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Cricket_Championship"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_ICC_World_Twenty20"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_English_cricket"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_cricket_competitions_in_England"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageID",39002312
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageRevisionID",1084535781
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_Kearns"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fida_Hussain"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty20"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Zammitt"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahid_Sarwar"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Cricket_Championship"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadnan_Khan"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashir_Shah"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahid_Malik_(cricketer)"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Harrison_(cricketer)"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakeel_Hassan"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imran_Asif"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Din_Alaud"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Chawla"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamdeep_Singh"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaco_Jansen"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Hunter_(cricketer)"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilal_Jafar"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilan_Fernando"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Coram"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheraz_Sheikh_Muhammad"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_ICC_World_Twenty20"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharif_Sohail_Kalim"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Reyes_(cricketer)"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_Iqbal"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_English_cricket"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Stevenson"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashif_Haider"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waqas_Shafiq"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Barker"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hawkins-Kay"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waheed_Aamir"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansar_Iqbal"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Stokoe"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyanarayana_Srinivas"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarmad_Imtiaz_Khan"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Hawke"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Gallichan"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederik_Klokker"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyam_Subhash"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gough"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sendhil_Tambidoure"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Frith"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfam_Aziz"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmanjot_Singh"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imran_Chaudhry"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Lacey"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_out"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garreth_Roome"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicket-keeper"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rana_Javed_Iqbal"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasper_Hansen"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandeep_Sharma_(Swedish_cricketer)"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gayashan_Munasinghe"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishi_Pillai"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordon_Martel"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rizwan_Mahmood"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_van_Vliet"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tafseer_Ali"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zika_Ali"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_ICC_Europe_Division_One"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taha_Ahmed"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunny_Sharma"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Stokes_(cricketer)"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuj_Jadvest"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santhos_Kumar_Rathakrishnarajah"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Cricket_Championship"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huub_Jansen"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodmancote,_Horsham_District"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieron_Ferrary"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Breban"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakil_Jalali"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sehmi"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinidu_Marage"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babar_Nadeem"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safir_Hayat"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Stokoe"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_Khan_(cricketer)"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usman_Shahid"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Farley"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadat_Sidiqi"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandeep_Soggi"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Cooke_(cricketer)"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GH_Smit"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsham"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chetan_Chauhan_(French_cricketer)"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Naveed"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_ICC_World_Twenty20_Qualifier"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arne_van_den_Berg"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usman_Khan_(French_cricketer)"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayron_Stagno"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hawke"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hove"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahbaz_Butt"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(cricket)"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Ansell"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Petricola"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCafferty"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kimber"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahesh_Krishnamoorthy"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basit_Raja"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aftab_Ahmed_(cricketer,_born_1990)"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Webster"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Yasir_Ikram"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashif_Mahmood"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Damarell"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamid_Shah"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Sandri"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warnakulasuriya_Fernando"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Cricket_Council"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KT_Butt"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Simpson-Parker"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Williams_(Isle_of_Man_cricketer)"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naveed_Anjum"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armaan_Randhawa"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Dewhurst"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Farrell"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_ICC_Europe_Division_Two"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabir_Mirpuri"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iftikhar_Hussain"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Connolly_(cricketer)"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Liddiard"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahid_Muhammad"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_di_Giglio"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Minty"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaival_Mehta"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Newey"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Ashik_Imtiaz"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Jalali_Wakil"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Bonora"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Bülow"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Raza_(Belgian_cricketer)"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Saleem_(cricketer)"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaheryar_Butt"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Jamshid_Hussain_Bokhari"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munir_Ahmed_(cricketer,_born_1970)"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asif_Khan_(German_cricketer)"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aamir_Malik"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_cricket_competitions_in_England"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Malviya"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakmal_Kasthuri_Arachchige"
"http://dbpedia.org/resource/2013_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Kynman"
