"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfSaxe-Altenburg"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryGermanPeople"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSaale-Holzland-Kreis"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromThuringia"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/2000/01/rdf-schema#label","Μαυρίκιος της Σαξονίας-Άλτενμπουργκ"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/2000/01/rdf-schema#label","Mořic Sasko-Altenburský"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/2000/01/rdf-schema#label","Мориц Саксен-Альтенбургский"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/2000/01/rdf-schema#label","Моріц Саксен-Альтенбурзький"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/2000/01/rdf-schema#label","Prince Moritz of Saxe-Altenburg"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/2000/01/rdf-schema#label","Maurício de Saxe-Altemburgo"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/2000/01/rdf-schema#label","Maurits van Saksen-Altenburg"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/2000/01/rdf-schema#label","Moritz von Sachsen-Altenburg"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/2000/01/rdf-schema#label","Mauricio de Sajonia-Altemburgo"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/2000/01/rdf-schema#label","モーリッツ・フォン・ザクセン＝アルテンブルク"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/2000/01/rdf-schema#label","Maurizio di Sassonia-Altenburg"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/2000/01/rdf-schema#label","Maurice-François de Saxe-Altenbourg"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/2000/01/rdf-schema#label","薩克森-阿爾滕堡的莫里茲"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/2000/01/rdf-schema#label","Moritz av Sachsen-Altenburg"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/2000/01/rdf-schema#comment","モーリッツ・フォン・ザクセン＝アルテンブルク（Moritz von Sachsen-Altenburg, 1829年10月24日 - 1907年5月13日）は、ドイツのザクセン＝アルテンブルク家の公子。"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/2000/01/rdf-schema#comment","Мориц Франц Фридрих Константин Генрих Август Александр Карл Альберт Саксен-Альтенбургский (нем. Moritz Franz Friedrich Constantin Alexander Heinrich August Carl Albrecht von Sachsen-Altenburg; 24 октября 1829, Айзенберг — 13 мая 1907, Арко) — принц Саксен-Альтенбургский из эрнестинской линии из династии Веттинов, предполагаемый наследник герцогства Саксен-Альтенбург."
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/2000/01/rdf-schema#comment","Maurizio di Sassonia-Altenburg ((nome completo in tedesco: Moritz Franz Friedrich Constantin Alexander Heinrich August Carl Albrecht von Sachsen-Altenburg); Eisenberg, 24 ottobre 1829 – Arco, 13 maggio 1907) fu un membro della Casa ducale di Sassonia-Altenburg."
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/2000/01/rdf-schema#comment","薩克森-阿爾滕堡的莫里茲（德語：Moritz von Sachsen-Altenburg，1829年10月24日－1907年5月13日），薩克森-阿爾滕堡公爵格奧爾格的第三子，母親是梅克倫堡-施威林大公保羅·腓特烈的妹妹瑪麗·路易絲。"
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/2000/01/rdf-schema#comment","Moritz av Sachsen-Altenburg, född 24 oktober 1829 i Eisenberg, död 13 maj 1907 i Arco, Österrike-Ungern, son till hertig Georg av Sachsen-Altenburg och . Gift 1862 i Meiningen med (1843-1919)."
"http://dbpedia.org/resource/Prince_Moritz_of_Saxe-Altenburg","http://www.w3.org/2000/01/rdf-schema#comment","Ο Μαυρίκιος, γερμ. Moritz (24 Οκτωβρίου 1829 - 13 Μαΐου 1907) από τον Οίκο των Βέττιν ήταν πρίγκιπας της Σαξονίας-Άλτενμπουργκ."
