"subject","predicate","object"
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Annual106426468"
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://www.w3.org/2000/01/rdf-schema#label","2006 Texas Rangers season"
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://www.w3.org/2000/01/rdf-schema#label","«Техас Рейнджерс» в сезоне 2006"
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://www.w3.org/2000/01/rdf-schema#comment","Техас Рэйнджерс в сезоне Главной лиги бейсбола 2006 года. По итогам регулярного сезона команда заняла 3 место в своём дивизионе, выиграв 80 матчей в 162 проведённых играх. В плей-офф команда не попала."
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://www.w3.org/2000/01/rdf-schema#comment","The Texas Rangers finished the 2006 season in 3rd place of the West Division of the American League. They had two players feature in the 2006 All-Star Game: Michael Young who in his 3rd appearance was named the All Star Game's Most Valuable Player; and Gary Matthews Jr. making his first appearance."
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://dbpedia.org/property/name","Texas Rangers"
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TexasRangers_100.png"
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KinslerHeadshot.jpg"
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_2005_texas_01.gif"
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Major_League_Baseball_season"
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_sports_in_Texas"
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Rangers_seasons"
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://dbpedia.org/ontology/wikiPageID",12076689
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1098273273
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Webb"
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Lewin"
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Showalter"
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Blalock"
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddy_Guzmán"
"http://dbpedia.org/resource/2006_Texas_Rangers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Ireland"
