"subject","predicate","object"
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchDanceMusicGroups"
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sMusicGroups"
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTripHopGroups"
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchElectronicMusicGroups"
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopMusicGroups"
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/2000/01/rdf-schema#label","Télépopmusik"
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/2000/01/rdf-schema#label","Télépopmusik"
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/2000/01/rdf-schema#label","Télépopmusik"
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/2000/01/rdf-schema#label","Télépopmusik"
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/2000/01/rdf-schema#label","Télépopmusik"
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/2000/01/rdf-schema#label","Télépopmusik"
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/2000/01/rdf-schema#label","Télépopmusik"
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/2000/01/rdf-schema#label","Télépopmusik"
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/2000/01/rdf-schema#label","Télépopmusik"
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/2000/01/rdf-schema#label","Télépopmusik"
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/2000/01/rdf-schema#comment","Télépopmusik es un trío francés de música electrónica integrado por Fabrice Dumont (bajista de la banda pop Autour de Lucie), Stephan Haeri (también conocido como ""2Square"" en sus proyectos como solista), y Christophe Hetier (conocido como ""Antipop"")."
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/2000/01/rdf-schema#comment","Télépopmusik est un groupe de musique français de trip hop."
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/2000/01/rdf-schema#comment","Télépopmusik is een Franse band met drie bandleden: , en . Hun bekendste nummer is 'Breathe' van het album Genetic World uit 2001. Dit nummer wordt vaak gebruikt in commercials."
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/2000/01/rdf-schema#comment","Télépopmusik — это французская электронная музыкальная группа из трёх участников. Первый альбом группы вышел в 2001 году. Второй альбом — в 2005. Группа состоит из музыкантов: (Fabrice Dumont), бас-гитариста и основателя поп-группы , (Stephan Haeri), также известного по его сольным проектам как , и (Christophe Hetier). Помимо основного состава группы, в работе принимают участие приглашенные музыканты: (альбомы Genetic World и Angel Milk), (альбомы Genetic World и Angel Milk) и (альбом Angel Milk)"
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/2000/01/rdf-schema#comment","Télépopmusik ist eine französische Musikgruppe, die vorwiegend elektronische Musik, z. B. im Bereich Trip-Hop macht. Bisher wurden die Alben Genetic World, Angel Milk und Everybody Breaks the Line sowie diverse Singles der Alben veröffentlicht. Die Gruppe besteht aus Fabrice Dumont, Stéphan Haeri, und Christophe Hétier. Gastsängerin auf allen drei Alben ist unter anderem Angela McCluskey."
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/2000/01/rdf-schema#comment","Télépopmusik – francuski zespół muzyczny (trio) wykonujący muzykę elektroniczną. Trzej członkowie zespołu tworzą charakterystyczną muzykę będącą wynikiem fascynacji pionierskimi grupami muzyki elektronicznej (m.in. Kraftwerk). Muzyka zespołu jest swoistą mieszanką , downtempo i . Można również natknąć się na elementy tech house, deep house, trip hopu i ambientu. Drugim z albumów wydanym przez Télépopmusik w 2005 roku jest Angel Milk, na którym ponownie współpracowano m.in. z Angelą McCluskey. Album promowany był przez singel z utworem Into Everthing, w którym głosu użyczyła ."
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/2000/01/rdf-schema#comment","Télépopmusik è un trio musicale francese di musica elettronica e trip hop attivo dal 1998. Il gruppo è formato da Fabrice Dumont (bassista del gruppo musicale pop ), Stephan Haeri (conosciuto anche come durante le sue attività da solista) e Christophe Hetier."
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/2000/01/rdf-schema#comment","Télépopmusik är en fransk elektronisk musikgrupp med tre medlemmar. Deras första musikalbum var Genetic World och sen dess har många singlar, och ett album till släppts, Angel Milk som släpptes 2005. Télépopmusik består av musikerna , och ."
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/2000/01/rdf-schema#comment","Télépopmusik is a French electronic music trio, composed of Fabrice Dumont (bassist of the pop band Autour de Lucie), Stephan Haeri (also known as ""2 square"" for his solo projects), and Christophe Hetier (also known as ""DJ Antipop"")."
"http://dbpedia.org/resource/Télépopmusik","http://www.w3.org/2000/01/rdf-schema#comment","Télépopmusik — французьке трип-хоп-тріо утворене у 1998. Перший альбом групи Genetic World вийшов у 2001 році.Другий альбом Angel Milk — був випущений у 2005. До складу групи входять: Фабріс Дюмон (Fabrice Dumont), бас-гітарист та засновник групи , Стефан Ері (Stephan Haeri), відомий за такими проектами як , та Крістоф Еть'є (Christophe Hetier). Крім основного складу, у групі беруть участь запрошені музиканти: Анджела Мак-Класкі і Mau (альбоми Genetic World та Angel Milk), та Дебора Андерсон (альбом Angel Milk)."
"http://dbpedia.org/resource/Télépopmusik","http://xmlns.com/foaf/0.1/name","Télépopmusik"
"http://dbpedia.org/resource/Télépopmusik","http://xmlns.com/foaf/0.1/homepage","http://telepopmusik.com/"
"http://dbpedia.org/resource/Télépopmusik","http://dbpedia.org/property/name","Télépopmusik"
"http://dbpedia.org/resource/Télépopmusik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Télépopmusik.jpg"
"http://dbpedia.org/resource/Télépopmusik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_electronic_music_groups"
"http://dbpedia.org/resource/Télépopmusik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1998"
"http://dbpedia.org/resource/Télépopmusik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtempo_musicians"
"http://dbpedia.org/resource/Télépopmusik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_dance_music_groups"
"http://dbpedia.org/resource/Télépopmusik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trip_hop_groups"
"http://dbpedia.org/resource/Télépopmusik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Records_artists"
"http://dbpedia.org/resource/Télépopmusik","http://dbpedia.org/ontology/wikiPageID",1119112
"http://dbpedia.org/resource/Télépopmusik","http://dbpedia.org/ontology/wikiPageRevisionID",1099883340
"http://dbpedia.org/resource/Télépopmusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nip_Tuck"
"http://dbpedia.org/resource/Télépopmusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtempo"
"http://dbpedia.org/resource/Télépopmusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myspace"
"http://dbpedia.org/resource/Télépopmusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_L_Word"
"http://dbpedia.org/resource/Télépopmusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_electronic_music_groups"
"http://dbpedia.org/resource/Télépopmusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Télépopmusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Télépopmusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Télépopmusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_(Cool_Calm_Pete_Album)"
"http://dbpedia.org/resource/Télépopmusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breathe_(Télépopmusik_song)"
"http://dbpedia.org/resource/Télépopmusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1998"
"http://dbpedia.org/resource/Télépopmusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/46th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Télépopmusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Moreland"
"http://dbpedia.org/resource/Télépopmusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtempo_musicians"
"http://dbpedia.org/resource/Télépopmusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Colonials"
"http://dbpedia.org/resource/Télépopmusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Outlander"
"http://dbpedia.org/resource/Télépopmusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_McCluskey"
"http://dbpedia.org/resource/Télépopmusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5am_Ant_Hat"
"http://dbpedia.org/resource/Télépopmusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Motors"
"http://dbpedia.org/resource/Télépopmusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jackson"
"http://dbpedia.org/resource/Télépopmusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot"
"http://dbpedia.org/resource/Télépopmusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_France"
"http://dbpedia.org/resource/Télépopmusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Télépopmusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Feet_Under_(TV_series)"
"http://dbpedia.org/resource/Télépopmusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Masterson"
"http://dbpedia.org/resource/Télépopmusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
