"subject","predicate","object"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://www.w3.org/2000/01/rdf-schema#label","San Nicolás Agreement"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://www.w3.org/2000/01/rdf-schema#label","Accord de San Nicolás"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://www.w3.org/2000/01/rdf-schema#label","Accordo di San Nicolás"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://www.w3.org/2000/01/rdf-schema#label","Acordo de San Nicolás"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://www.w3.org/2000/01/rdf-schema#label","Acuerdo de San Nicolás"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://www.w3.org/2000/01/rdf-schema#comment","The San Nicolás Agreement (Spanish: Acuerdo de San Nicolás) was a pact signed on May 31, 1852 and subscribed by all but one of the 14 provinces of the United Provinces of the River Plate (the exception was Buenos Aires). The treaty consisted of 19 articles, and its goal was to set the bases for the national organization of the young Argentine state. It also served as precedent to the sanction of the Argentine Constitution of 1853."
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://www.w3.org/2000/01/rdf-schema#comment","O Acordo de San Nicolás (em castelhano: Acuerdo de San Nicolás) foi um pacto assinado em 31 de maio de 1852 pelas catorze províncias argentinas e ratificado por treze delas, já que a Província de Buenos Aires recusou. Redigido em dezoito artigos, seu objetivo era lançar as bases para a organização nacional da Argentina e serviu de precedente à sanção da Constituição de 1853, aparecendo genericamente como um dos ""pactos preexistentes"" mencionados no preâmbulo do Constituição."
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://www.w3.org/2000/01/rdf-schema#comment","L'accordo di San Nicolás (Acuerdo de San Nicolás in spagnolo) è stato un patto siglato il 31 maggio 1852 nella cittadina argentina di San Nicolás de los Arroyos dai delegati di quattordici delle quindici province che allora componevano la Confederazione Argentina. L'accordo fu il preambolo necessario per la convocazione della costituente a Santa Fe l'anno seguente; nonché una delle tappe principali della nascita del moderno stato argentino."
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://www.w3.org/2000/01/rdf-schema#comment","El Acuerdo de San Nicolás fue un pacto firmado el 31 de mayo de 1852 por las catorce provincias argentinas y ratificado por trece de ellas, ya que la Provincia de Buenos Aires lo rechazó. Redactado en dieciocho artículos, su objetivo fue sentar las bases de la organización nacional de la Argentina y sirvió como precedente a la sanción de la Constitución de 1853, figurando genéricamente como uno de los «pactos preexistentes» mencionados en el preámbulo de la Constitución."
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://www.w3.org/2000/01/rdf-schema#comment","L’accord de San Nicolás est un pacte signé le 31 mai 1852 (c'est-à-dire quelques semaines après la bataille de Caseros) et ratifié ensuite par treize provinces argentines, du nombre desquelles s’était elle-même exclue la province de Buenos Aires. Cet accord, qui comportait 19 articles, avait pour objectif d’asseoir les bases d’un État national argentin et servit de prémisse à la constitution de 1853, en tant que l’un des pactes préexistants mentionnés dans le Prologue de ladite constitution."
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acuerdo_de_San_Nicolás.jpg"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Argentina_(1852–1880)"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_in_Argentina"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_Civil_War"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_between_Argentine_provinces"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1852_events"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageID",5059423
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageRevisionID",1107934459
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Argentina_(1852–1880)"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_Province_(Argentina)"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe,_Argentina"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Lucero"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justo_José_de_Urquiza"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1852_in_Argentina"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caudillo"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Argentina"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_Civil_War"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Confederation"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Pact"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Nicolás_de_los_Arroyos"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_Province"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Provinces_of_the_River_Plate"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascual_Segura"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazario_Benavides"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Province"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Rioja_Province_(Argentina)"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Constitution"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cepeda_(1859)"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Constitution_of_1853"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_between_Argentine_provinces"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendoza_Province"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domingo_Crespo"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_del_Estero_Province"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrientes_Province"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_1852_events"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jujuy_Province"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entre_Ríos_Province"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_Province"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catamarca_Province"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucumán_Province"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolomé_Mitre"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacto_Federal"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salta_Province"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicente_López_y_Planes"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Caseros"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Córdoba_Province_(Argentina)"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0wn_"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acordo_de_San_Nicolás"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acuerdo_de_San_Nicolás"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uvNn"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Accord_de_San_Nicolás"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7415018"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Accordo_di_San_Nicolás"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historical_event"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Argentine_Civil_War"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Acuerdo_de_San_Nicolás.jpg?width=300"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/property/aka","Acuerdo de San Nicolás"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/property/date",1852-05-31
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/property/eventName","San Nicolás Agreement"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/property/imageName","Acuerdo de San Nicolás.jpg"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/property/location","http://dbpedia.org/resource/San_Nicolás_de_los_Arroyos"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/property/participants","Argentine provinces of Entre Ríos, Corrientes, Santa Fe, Mendoza, San Juan, San Luis, Santiago Del Estero, Tucuman, La Rioja"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/property/result","Call for the 1853 Constituent Assembly. Secession of Buenos Aires from the Argentine Confederation."
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/abstract","O Acordo de San Nicolás (em castelhano: Acuerdo de San Nicolás) foi um pacto assinado em 31 de maio de 1852 pelas catorze províncias argentinas e ratificado por treze delas, já que a Província de Buenos Aires recusou. Redigido em dezoito artigos, seu objetivo era lançar as bases para a organização nacional da Argentina e serviu de precedente à sanção da Constituição de 1853, aparecendo genericamente como um dos ""pactos preexistentes"" mencionados no preâmbulo do Constituição. O Acordo nomeou Justo José de Urquiza como diretor provisório da Confederação Argentina, estabeleceu a validade do Pacto Federal de 1831 e ordenou a reunião de um Congresso Geral Constituinte na cidade de Santa Fé. Em 6 de abril de 1852, foi assinado o ""Protocolo de Palermo"", após uma reunião realizada entre os governadores de Buenos Aires, Corrientes, o representante de Santa Fé e o representante de Entre Ríos. O Protocolo designava Justo José de Urquiza para dirigir as Relações Exteriores da República, até que, reunido o Congresso Nacional, ficasse definitivamente estabelecido quem ocuparia o cargo. Dois dias depois, em 8 de abril, Urquiza convidou os governadores das províncias para um encontro que aconteceria no dia 20 de maio, em San Nicolás de los Arroyos."
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/abstract","The San Nicolás Agreement (Spanish: Acuerdo de San Nicolás) was a pact signed on May 31, 1852 and subscribed by all but one of the 14 provinces of the United Provinces of the River Plate (the exception was Buenos Aires). The treaty consisted of 19 articles, and its goal was to set the bases for the national organization of the young Argentine state. It also served as precedent to the sanction of the Argentine Constitution of 1853. The agreement named Justo José de Urquiza as provisional Supreme Director of the Argentine Confederation, established the application of the Pact of 1831, and set the gathering for a General Constitutional Congress in the city of Santa Fe."
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/abstract","L'accordo di San Nicolás (Acuerdo de San Nicolás in spagnolo) è stato un patto siglato il 31 maggio 1852 nella cittadina argentina di San Nicolás de los Arroyos dai delegati di quattordici delle quindici province che allora componevano la Confederazione Argentina. L'accordo fu il preambolo necessario per la convocazione della costituente a Santa Fe l'anno seguente; nonché una delle tappe principali della nascita del moderno stato argentino."
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/abstract","El Acuerdo de San Nicolás fue un pacto firmado el 31 de mayo de 1852 por las catorce provincias argentinas y ratificado por trece de ellas, ya que la Provincia de Buenos Aires lo rechazó. Redactado en dieciocho artículos, su objetivo fue sentar las bases de la organización nacional de la Argentina y sirvió como precedente a la sanción de la Constitución de 1853, figurando genéricamente como uno de los «pactos preexistentes» mencionados en el preámbulo de la Constitución. El Acuerdo nombró a Justo José de Urquiza como director provisorio de la Confederación Argentina, estableció la vigencia del Pacto Federal de 1831 y dispuso la reunión de un Congreso General Constituyente en la ciudad de Santa Fe. El 6 de abril de 1852, se procedió a la firma del «Protocolo de Palermo», tras una reunión celebrada entre los gobernadores de Buenos Aires, Corrientes, el representante de Santa Fe y el representante de Entre Ríos. El Protocolo nombró a Justo José de Urquiza para dirigir las Relaciones Exteriores de la República, hasta tanto que, reunido el Congreso Nacional, se estableciera definitivamente a quién correspondería ocupar el cargo. Dos días después, el 8 de abril, Urquiza invitó a los gobernadores de las provincias a una reunión que se desarrollaría el 20 de mayo, en San Nicolás de los Arroyos."
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/abstract","L’accord de San Nicolás est un pacte signé le 31 mai 1852 (c'est-à-dire quelques semaines après la bataille de Caseros) et ratifié ensuite par treize provinces argentines, du nombre desquelles s’était elle-même exclue la province de Buenos Aires. Cet accord, qui comportait 19 articles, avait pour objectif d’asseoir les bases d’un État national argentin et servit de prémisse à la constitution de 1853, en tant que l’un des pactes préexistants mentionnés dans le Prologue de ladite constitution. L’accord nommait Justo José de Urquiza Directeur provisoire de la Confédération argentine, stipulait le maintien en vigueur du Pacte fédéral de 1831, et prévoyait la tenue d’un Congrès général constituant dans la ville de Santa Fe."
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pact"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/San_Nicolás_Agreement?oldid=1107934459&ns=0"
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://dbpedia.org/ontology/wikiPageLength",6396
"http://dbpedia.org/resource/San_Nicolás_Agreement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/San_Nicolás_Agreement"
