"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Panama_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Operation_Panama_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Operation_Panama_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrugEnforcementAdministrationOperations"
"http://dbpedia.org/resource/Operation_Panama_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawEnforcementOperationsInTheUnitedStates"
"http://dbpedia.org/resource/Operation_Panama_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Operation_Panama_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Operation_Panama_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Operation_Panama_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Operation_Panama_Express","http://www.w3.org/2000/01/rdf-schema#label","Operation Panama Express"
"http://dbpedia.org/resource/Operation_Panama_Express","http://www.w3.org/2000/01/rdf-schema#comment","Operation Panama Express is a long-running Organized Crime Drug Enforcement Task Force (OCDETF), comprising participants from the Coast Guard Investigative Service, the Federal Bureau of Investigation, Immigration and Customs Enforcement (ICE), the Drug Enforcement Administration, and the United States Attorney's Office for the Middle District of Florida."
"http://dbpedia.org/resource/Operation_Panama_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operations_against_organized_crime_in_the_United_States"
"http://dbpedia.org/resource/Operation_Panama_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_operations_in_the_United_States"
"http://dbpedia.org/resource/Operation_Panama_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drug_Enforcement_Administration_operations"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageID",5952797
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageRevisionID",994331472
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cali_cartel"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organized_Crime_Drug_Enforcement_Task_Force"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Castrillon-Henao"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operations_against_organized_crime_in_the_United_States"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocaine"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBI"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquin_Mario_Valencia-Trujillo"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogota"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_operations_in_the_United_States"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drug_Enforcement_Administration_operations"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_Enforcement_Administration"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Attorney_for_the_Middle_District_of_Florida"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narco_submarine"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Guard_Investigative_Service"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_and_Customs_Enforcement"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060718234251/http:/www.tbo.com/news/metro/MGB4B9J09PE.html"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010163110/http:/www.wtopnews.com/index.php%3Fnid=104&sid=728605"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sptimes.com/2006/07/09/Tampabay/Drug_trial_could_shak.shtml"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbo.com/news/metro/MGBLGFLFGPE.html"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060615060708/http:/www.dea.gov/pubs/cngrtest/ct033006.html"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findarticles.com/p/articles/mi_m0PBY/is_2005_June/ai_n15378876"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060924000831/http:/www.ustreas.gov/press/releases/js138.htm"
"http://dbpedia.org/resource/Operation_Panama_Express","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sZDg"
"http://dbpedia.org/resource/Operation_Panama_Express","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Operation_Panama_Express"
"http://dbpedia.org/resource/Operation_Panama_Express","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7097369"
"http://dbpedia.org/resource/Operation_Panama_Express","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgcnf"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_links"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/property/date","December 2018"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/abstract","Operation Panama Express is a long-running Organized Crime Drug Enforcement Task Force (OCDETF), comprising participants from the Coast Guard Investigative Service, the Federal Bureau of Investigation, Immigration and Customs Enforcement (ICE), the Drug Enforcement Administration, and the United States Attorney's Office for the Middle District of Florida. According to a March 2006 Congressional testimony by DEA Chief of Operations Michael Braun, Operation Panama Express has resulted in the seizure of 350 metric tons (392 tons) of cocaine, and the arrests of 1,107 individuals. The OCDETF is based in Tampa, Florida, and focuses primarily on interrupting cocaine shipments en route from South America—especially Colombia. On September 13, 2008, the U.S. Coast Guard captured a narco submarine carrying approximately seven tons of cocaine, located about 563 kilometres (350 mi) west of Guatemala. The 59-foot-long, steel and fiberglass craft was detected by a U.S. Navy aircraft as part of Operation Panama Express."
"http://dbpedia.org/resource/Operation_Panama_Express","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Force"
"http://dbpedia.org/resource/Operation_Panama_Express","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Operation_Panama_Express?oldid=994331472&ns=0"
"http://dbpedia.org/resource/Operation_Panama_Express","http://dbpedia.org/ontology/wikiPageLength",4033
"http://dbpedia.org/resource/Operation_Panama_Express","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Operation_Panama_Express"
