"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_cartographers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_cartographers","http://www.w3.org/2000/01/rdf-schema#label","19th-century cartographers"
"http://dbpedia.org/resource/Category:19th-century_cartographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_people_by_occupation"
"http://dbpedia.org/resource/Category:19th-century_cartographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cartographers_by_century"
"http://dbpedia.org/resource/Category:19th-century_cartographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_geographers"
"http://dbpedia.org/resource/Category:19th-century_cartographers","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century cartographers"
"http://dbpedia.org/resource/Category:19th-century_cartographers","http://dbpedia.org/ontology/wikiPageID",40645642
"http://dbpedia.org/resource/Category:19th-century_cartographers","http://dbpedia.org/ontology/wikiPageRevisionID",950730514
"http://dbpedia.org/resource/Category:19th-century_cartographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_cartographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_cartographers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_cartographers?oldid=950730514&ns=14"
