"subject","predicate","object"
"http://dbpedia.org/resource/VPB-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/VPB-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/VPB-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/VPB-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/VPB-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/VPB-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/VPB-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/VPB-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/VPB-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/VPB-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/VPB-23","http://www.w3.org/2000/01/rdf-schema#label","VPB-23"
"http://dbpedia.org/resource/VPB-23","http://www.w3.org/2000/01/rdf-schema#comment","VPB-23 was a patrol bombing squadron of the U.S. Navy. The squadron was established as Patrol Squadron 10-S (VP-10S) on 1 July 1930, redesignated Patrol Squadron 10-F (VP-10F) on 17 July 1933, redesignated Patrol Squadron 10 (VP-10) on 1 October 1937, redesignated Patrol Squadron 25 (VP-25) on 1 July 1939, redesignated Patrol Squadron 23 (VP-23) on 1 August 1941, redesignated Patrol Bombing Squadron 23 (VPB-23) on 1 October 1944 and disestablished on 25 January 1946."
"http://dbpedia.org/resource/VPB-23","http://xmlns.com/foaf/0.1/name","Patrol Bombing Squadron 23"
"http://dbpedia.org/resource/VPB-23","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P2Ys_VP-10F_at_Pearl_Harbor_1934.jpg"
"http://dbpedia.org/resource/VPB-23","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Consolidated_P2Y_VP-10F_in_flight_1930s.jpeg"
"http://dbpedia.org/resource/VPB-23","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_P3M-2.jpg"
"http://dbpedia.org/resource/VPB-23","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Department_of_the_Navy_Seal.svg"
"http://dbpedia.org/resource/VPB-23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patrol_squadrons_of_the_United_States_Navy"
"http://dbpedia.org/resource/VPB-23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_articles_incorporating_text_from_the_Dictionary_of_American_Naval_Aviation_Squadrons"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageID",50740607
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageRevisionID",1100416767
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-submarine_warfare"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VT-9S"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coco_Solo"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VP-102"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_problem"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/72d_Test_and_Evaluation_Squadron"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VP-22"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Kaneohe_Bay"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falalop_Airfield"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_Bay_Naval_Base"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noumea"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orote_Field"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Aircraft_Factory_PN"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Midway"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nendo_Island"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:P2Ys_VP-10F_at_Pearl_Harbor_1934.jpg"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_P2Y"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_T4M"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_PBY_Catalina"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbo_(air-sea_rescue)"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal_Zone"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eniwetok"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makira"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Navy_aircraft_squadrons"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VP-46"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VP-20"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_patrol"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VP-21"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwo_Jima"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmyra_Atoll"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Savo_Island"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VP-28"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peleliu"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peleliu_Airfield"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patrol_squadrons_of_the_United_States_Navy"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nggela_Islands"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espiritu_Santo"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_inactive_United_States_Navy_aircraft_squadrons"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Malolo"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wikipedia_articles_incorporating_text_from_the_Dictionary_of_American_Naval_Aviation_Squadrons"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VP-71"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Hampton_Roads"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VP-5"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerama_Islands"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halavo_Seaplane_Base"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luganville_Seaplane_Base"
"http://dbpedia.org/resource/VPB-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_United_States_Navy"
