"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_Federation_of_Labor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_Federation_of_Labor","http://www.w3.org/2000/01/rdf-schema#label","American Federation of Labor"
"http://dbpedia.org/resource/Category:American_Federation_of_Labor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_trade_union_centers_of_the_United_States"
"http://dbpedia.org/resource/Category:American_Federation_of_Labor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:AFL–CIO"
"http://dbpedia.org/resource/Category:American_Federation_of_Labor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_trade_unions"
"http://dbpedia.org/resource/Category:American_Federation_of_Labor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_trade_unions_in_the_United_States"
"http://dbpedia.org/resource/Category:American_Federation_of_Labor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trade_unions_established_in_1886"
"http://dbpedia.org/resource/Category:American_Federation_of_Labor","http://www.w3.org/2004/02/skos/core#prefLabel","American Federation of Labor"
"http://dbpedia.org/resource/Category:American_Federation_of_Labor","http://dbpedia.org/ontology/wikiPageID",13091743
"http://dbpedia.org/resource/Category:American_Federation_of_Labor","http://dbpedia.org/ontology/wikiPageRevisionID",1072115371
"http://dbpedia.org/resource/Category:American_Federation_of_Labor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:American_Federation_of_Labor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:American_Federation_of_Labor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_Federation_of_Labor?oldid=1072115371&ns=14"
