"subject","predicate","object"
"http://dbpedia.org/resource/Trowel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Trowel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trowel","http://www.w3.org/2000/01/rdf-schema#label","مالج"
"http://dbpedia.org/resource/Trowel","http://www.w3.org/2000/01/rdf-schema#label","Lián (uirlis)"
"http://dbpedia.org/resource/Trowel","http://www.w3.org/2000/01/rdf-schema#label","Μυστρί"
"http://dbpedia.org/resource/Trowel","http://www.w3.org/2000/01/rdf-schema#label","Colher de pedreiro"
"http://dbpedia.org/resource/Trowel","http://www.w3.org/2000/01/rdf-schema#label","瓦刀"
"http://dbpedia.org/resource/Trowel","http://www.w3.org/2000/01/rdf-schema#label","こて (工具)"
"http://dbpedia.org/resource/Trowel","http://www.w3.org/2000/01/rdf-schema#label","Trowel"
"http://dbpedia.org/resource/Trowel","http://www.w3.org/2000/01/rdf-schema#label","모종삽"
"http://dbpedia.org/resource/Trowel","http://www.w3.org/2000/01/rdf-schema#comment","المَالَج أداةٌ يدوية صغيرة تستخدم في حفر أو وضع أو تنعيم أو نقل كميات صغيرة من المواد اللزجة أو الجُسيْميّة. تشمل الأصناف متعددة، على سبيل المثال منها ما يُستخدم في البناء ومنها في الحديقة. أمَّا المالَج الآليّ فهي أداة يعمل بالوقود أو بالكهرباء مع مجاذيف دوارة تستخدم لإنهاء الأرضيات الخرسانية."
"http://dbpedia.org/resource/Trowel","http://www.w3.org/2000/01/rdf-schema#comment","A trowel is a small hand tool used for digging, applying, smoothing, or moving small amounts of viscous or particulate material. Common varieties include the masonry trowel, garden trowel, and float trowel. A power trowel is a much larger gasoline or electrically powered walk-behind device with rotating paddles used to finish concrete floors."
"http://dbpedia.org/resource/Trowel","http://www.w3.org/2000/01/rdf-schema#comment","Το μυστρί είναι οικοδομικό εργαλείο που χρησιμεύει κυρίως στο σοβάτισμα των κτιρίων. Μοιάζει με μικρό φτυάρι με κοντή ξύλινη χειρολαβή και τριγωνική μεταλλική λάμα. Στην οικοδομή συνδυάζεται συνήθως με το . Με πιο στρογγυλεμένη λάμα χρησιμοποιείται ως εργαλείο κήπου."
