"subject","predicate","object"
"http://dbpedia.org/resource/Chief_sustainability_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManagementOccupations"
"http://dbpedia.org/resource/Chief_sustainability_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Chief_sustainability_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Chief_sustainability_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chief_sustainability_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Chief_sustainability_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chief_sustainability_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chief_sustainability_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Chief_sustainability_officer","http://www.w3.org/2000/01/rdf-schema#label","Diretor de sustentabilidade"
"http://dbpedia.org/resource/Chief_sustainability_officer","http://www.w3.org/2000/01/rdf-schema#label","Chief sustainability officer"
"http://dbpedia.org/resource/Chief_sustainability_officer","http://www.w3.org/2000/01/rdf-schema#comment","Chief Sustainability Officer - CSO - é uma terminologia que segue o padrão de outras já conhecidas como CEO, CFO, CIO etc. Todas elas representam os principais líderes de uma empresa e suas respectivas responsabilidades perante toda organização. O Chief Sustainability Officer tem a missão de desenvolver estratégias de sustentabilidade dentro de uma empresa, como também sua visão perante essa nova competência que está, aos poucos, sendo assimilada e absorvida por Empresas de todos os tipos de atuação. Um diretor ou gerente de sustentabilidade deve se reportar para o CEO e ter a capacidade de interagir e se relacionar com todo os seus pares, como CFO, CIO, CCO etc para que a competência da sustentabilidade possa se permear por todas as áreas da empresa. As principais atribuições do líder em "
"http://dbpedia.org/resource/Chief_sustainability_officer","http://www.w3.org/2000/01/rdf-schema#comment","The chief sustainability officer, sometimes known by other titles, is the corporate title of an executive position within a corporation that is in charge of the corporation's ""environmental"" programs. Several companies have created such environmental manager positions in the 21st century to formalize their commitment to the environment. The rise of the investor ESG (Environment, Social and Governance) movement and stakeholder capitalism, has increased the need for corporations to address sustainability and social issues across their value chain, and address growing needs of external stakeholders. Normally these responsibilities rest with the facility manager, who has provided cost effective resource and environmental control as part of the basic services necessary for the company to functi"
"http://dbpedia.org/resource/Chief_sustainability_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_and_the_environment"
"http://dbpedia.org/resource/Chief_sustainability_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Management_occupations"
"http://dbpedia.org/resource/Chief_sustainability_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporate_titles"
"http://dbpedia.org/resource/Chief_sustainability_officer","http://dbpedia.org/ontology/wikiPageID",13968718
"http://dbpedia.org/resource/Chief_sustainability_officer","http://dbpedia.org/ontology/wikiPageRevisionID",1106994805
"http://dbpedia.org/resource/Chief_sustainability_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recycling"
"http://dbpedia.org/resource/Chief_sustainability_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ørsted_(company)"
"http://dbpedia.org/resource/Chief_sustainability_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_marketing_officer"
"http://dbpedia.org/resource/Chief_sustainability_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Global_100"
"http://dbpedia.org/resource/Chief_sustainability_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/External_stakeholders"
"http://dbpedia.org/resource/Chief_sustainability_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply-chain_management"
"http://dbpedia.org/resource/Chief_sustainability_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economies_of_scale"
"http://dbpedia.org/resource/Chief_sustainability_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_footprint"
"http://dbpedia.org/resource/Chief_sustainability_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_president"
"http://dbpedia.org/resource/Chief_sustainability_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Chief_sustainability_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
