"subject","predicate","object"
"http://dbpedia.org/resource/Gerwyn_Capon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gerwyn_Capon","http://www.w3.org/2000/01/rdf-schema#label","Gerwyn Capon"
"http://dbpedia.org/resource/Gerwyn_Capon","http://www.w3.org/2000/01/rdf-schema#comment","Gerwyn Capon (born 9 April 1965) was Dean of Llandaff from 2014 until 2022. Capon was educated at Liverpool John Moores University and St Stephen's House, Oxford; and ordained in 2004. After a curacy at St Mary's Church, West Derby, Liverpool, he was Chaplain to the Archbishop of Wales from 2007 to 2009. He was Priest in charge of Holy Trinity, Bolton-le-Sands from 2009 to 2012 and again Archbishop's Chaplain from 2012 until his appointment as Dean. He was installed as Dean on 28 February 2014. He announced his resignation on 17 May 2022, following his withdrawal of the allegation of bullying which he had made against the Bishop of Llandaff, June Osborne."
"http://dbpedia.org/resource/Gerwyn_Capon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_Stephen's_House,_Oxford"
"http://dbpedia.org/resource/Gerwyn_Capon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Liverpool_John_Moores_University"
"http://dbpedia.org/resource/Gerwyn_Capon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gerwyn_Capon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_Llandaff"
"http://dbpedia.org/resource/Gerwyn_Capon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/ontology/wikiPageID",48030153
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/ontology/wikiPageRevisionID",1100811380
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Osborne"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton-le-Sands"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Church,_West_Derby,_Liverpool"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_(religion)"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_Stephen's_House,_Oxford"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Liverpool_John_Moores_University"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Henderson"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_Llandaff"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Morgan_(bishop)"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_John_Moores_University"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordained"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest_in_charge"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curate"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deans_of_Llandaff"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Stephen's_House,_Oxford"
"http://dbpedia.org/resource/Gerwyn_Capon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21173927"
"http://dbpedia.org/resource/Gerwyn_Capon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21vLA"
"http://dbpedia.org/resource/Gerwyn_Capon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gerwyn_Capon"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ChurchinWales-clergy-stub"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Deans_of_Llandaff"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-vacant"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/property/title","http://dbpedia.org/resource/Dean_of_Llandaff"
"http://dbpedia.org/resource/Gerwyn_Capon","http://dbpedia.org/property/years",2014
