"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectionsInScotland"
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1832"
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfTheUnitedKingdomConcerningScotland"
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://www.w3.org/2000/01/rdf-schema#label","1832年スコットランド改革法"
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://www.w3.org/2000/01/rdf-schema#label","Scottish Reform Act 1832"
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://www.w3.org/2000/01/rdf-schema#comment","1832年スコットランド改革法（1832ねんスコットランドかいかくほう、英語: Scottish Reform Act 1832）、または1832年国民代表（スコットランド）法（1832ねんこくみんだいひょう（スコットランド）ほう、英: The Representation of the People (Scotland) Act 1832、法律番号2 & 3 Will. IV, c. 65）は、イギリスの法律。先に可決され、イングランドおよびウェールズの選挙制度を改革した1832年改革法と同種の変更をスコットランドにも適用した法。フランシス・ジェフリーとの主導のもとに制定された。"
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://www.w3.org/2000/01/rdf-schema#comment","The Scottish Reform Act 1832 was an Act of Parliament that introduced wide-ranging changes to the election laws of Scotland. The act was passed at approximately the same time as the Reform Act 1832, which applied to England and Wales. The chief architects of the Act were Francis Jeffrey and Henry Cockburn. It was subsequently given the official short title of the Representation of the People (Scotland) Act 1832. Prior to the Act, Scotland's electorate was only 0.2% of the population compared to 4% in England. The Scottish electorate overnight soared from 5,000 to 65,000, or 13% of the adult men, and was no longer a private preserve for a few very rich families."
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reform_in_Scotland"
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Election_legislation"
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Scotland"
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_concerning_Scotland"
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Election_law_in_the_United_Kingdom"
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_in_Scotland"
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_reform_in_the_United_Kingdom"
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1832"
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://dbpedia.org/ontology/wikiPageID",8358040
"http://dbpedia.org/resource/Scottish_Reform_Act_1832","http://dbpedia.org/ontology/wikiPageRevisionID",1111142077
