"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://www.w3.org/2000/01/rdf-schema#label","National League B 2012/13"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://www.w3.org/2000/01/rdf-schema#label","2012–13 National League B season"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://www.w3.org/2000/01/rdf-schema#label","Сезон Швейцарської НЛБ 2012—2013"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 National League B season was played from September 14, 2012 to February 10, 2013. The regular season was won by HC Ajoie with 105 points."
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://www.w3.org/2000/01/rdf-schema#comment","Національна ліга В 2012—2013 — 66-й чемпіонат Швейцарії з хокею (Національна ліга В), чемпіоном став клуб Лозанна."
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://www.w3.org/2000/01/rdf-schema#comment","Die Spielzeit 2012/13 ist die 66. reguläre Austragung der zweitklassigen Schweizer National League B."
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_in_European_second_tier_ice_hockey_leagues"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_in_Swiss_ice_hockey"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_B_seasons"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/ontology/wikiPageID",38764726
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/ontology/wikiPageRevisionID",934359860
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Martigny"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_in_Swiss_ice_hockey"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_in_European_second_tier_ice_hockey_leagues"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_National_League_B_season"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_A"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EHC_Visp"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Truttmann"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Red_Ice"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EHC_Olten"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Thurgau"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Desmarais"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_B"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EHC_Basel"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Ajoie"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_National_League_B_season"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Sierre"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_La_Chaux-de-Fonds"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EHC_Basel_Sharks"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Sierre-Anniviers"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GCK_Lions"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lausanne_HC"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_League_B_seasons"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Langenthal"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalleague.ch/NL/spiele/nlb/de/qualification.php"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalleague.ch/NL/spiele/nlb/fr/qualification.php"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rpgzvr"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сезон_Швейцарської_НЛБ_2012—2013"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1967422"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tB9s"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/National_League_B_2012/13"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_season"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_League_B_seasons"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket-Re-seeds"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/rd","Quarter-Finals"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/rd","Finals"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/rd","Semi-Finals"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/rd1Team","SC Langenthal"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/HC_La_Chaux-de-Fonds"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/rd1Team","EHC Olten"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/EHC_Visp"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/rd1Team","Lausanne HC"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/rd1Team","HC Ajoie"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/HC_Red_Ice"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/GCK_Lions"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/rd2Team","SC Langenthal"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/rd2Team","HC Ajoie"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/rd2Team","Lausanne HC"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/rd2Team","EHC Olten"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/rd3Score",0
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/rd3Score",4
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/rd3Team","Lausanne HC"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/rd3Team","EHC Olten"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/caption","(NLB teams for the 2012-13 season.)"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/duration",2013-02-10
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/duration",0001-09-14
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/National_League_B"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/season","Regular Season"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/title",2012
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/topScorer",""
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/topScorer","http://dbpedia.org/resource/Marco_Truttmann"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/topScorer",", 
James Desmarais"
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/width",385
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/rd2Seed",4
"http://dbpedia.org/resource/2012–13_National_League_B_season","http://dbpedia.org/property/rd2Seed",2
