"subject","predicate","object"
"http://dbpedia.org/resource/Foundation_stock","http://www.w3.org/2000/01/rdf-schema#label","Foundation stock"
"http://dbpedia.org/resource/Foundation_stock","http://www.w3.org/2000/01/rdf-schema#comment","Foundation bloodstock or foundation stock refers to animals that are the progenitors, or foundation, of a breed or of a given bloodline within such. Many modern breeds can be traced to specific, named foundation animals, but a group of animals may be referred to collectively as foundation bloodstock when one distinct population (including both landrace breeds or a group of animals linked to a deliberate and specific selective breeding program) provides part of the underlying genetic base for a new distinct population."
"http://dbpedia.org/resource/Foundation_stock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_breeding_and_studs"
"http://dbpedia.org/resource/Foundation_stock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_breeding"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageID",17697806
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageRevisionID",1115302626
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_breeding_and_studs"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standardbred"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landrace"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_variation"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipizzan"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Trotting_Horses"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_Stock_Service_Program"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Designer_crossbred"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred_breeding_theories"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breed_registry"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackney_horse"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossbreeding"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed_stud_book"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_horse"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warmblood"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crabbet_Arabian_Stud"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Founder_effect"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_breeding"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phenotype"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedigree_chart"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Khamsa"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_bottleneck"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Quarter_Horse"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Trotter"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_(biology)"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendelian_genetics"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andalusian_horse"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_breeding"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inbreeding"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_stud_book"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_breeding"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studbook_selection"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Kennel_Club"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breed"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_horse"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F1_hybrid"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_drift"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixation_(population_genetics)"
"http://dbpedia.org/resource/Foundation_stock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115518477"
"http://dbpedia.org/resource/Foundation_stock","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8FGBN"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/abstract","Foundation bloodstock or foundation stock refers to animals that are the progenitors, or foundation, of a breed or of a given bloodline within such. Many modern breeds can be traced to specific, named foundation animals, but a group of animals may be referred to collectively as foundation bloodstock when one distinct population (including both landrace breeds or a group of animals linked to a deliberate and specific selective breeding program) provides part of the underlying genetic base for a new distinct population."
"http://dbpedia.org/resource/Foundation_stock","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Foundation_stock?oldid=1115302626&ns=0"
"http://dbpedia.org/resource/Foundation_stock","http://dbpedia.org/ontology/wikiPageLength",8308
"http://dbpedia.org/resource/Foundation_stock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Foundation_stock"
