"subject","predicate","object"
"http://dbpedia.org/resource/Novodinia_antillensis","http://www.w3.org/2000/01/rdf-schema#label","Novodinia antillensis"
"http://dbpedia.org/resource/Novodinia_antillensis","http://www.w3.org/2000/01/rdf-schema#label","Novodinia antillensis"
"http://dbpedia.org/resource/Novodinia_antillensis","http://www.w3.org/2000/01/rdf-schema#label","Novodinia antillensis"
"http://dbpedia.org/resource/Novodinia_antillensis","http://www.w3.org/2000/01/rdf-schema#comment","Novodinia antillensis is een zestienarmige zeester uit de familie Brisingidae. De wetenschappelijke naam van de soort werd, als Odinia antillensis, in 1934 gepubliceerd door Austin Hobart Clark. Het materiaal waarop de beschrijving gebaseerd is, één exemplaar, was verzameld vanaf het schip Caroline tijdens de eerste Johnson-Smithsonian deep-sea expedition op 13 februari 1933. Het kwam van een diepte van 280 tot 340 vadem (512 - 622 meter) in de Caraïbische Zee, even ten westen van Puerto Rico (18°17'N, 67°25'W)."
"http://dbpedia.org/resource/Novodinia_antillensis","http://www.w3.org/2000/01/rdf-schema#comment","Novodinia antillensis är en sjöstjärneart som först beskrevs av A.H.Clark 1934. Novodinia antillensis ingår i släktet Novodinia och familjen Brisingidae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Novodinia_antillensis","http://www.w3.org/2000/01/rdf-schema#comment","Novodinia antillensis, the velcro sea star, is a species of starfish in the family Brisingidae. It is found in the deep sea in the tropical and subtropical western Atlantic Ocean, being quite common at a depth of around 500 m (1,640 ft) on the Mesoamerican Reef off Roatán, Honduras."
"http://dbpedia.org/resource/Novodinia_antillensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brisingid_Seastar_(Novodinia_antillensis).jpg"
"http://dbpedia.org/resource/Novodinia_antillensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brisingida"
"http://dbpedia.org/resource/Novodinia_antillensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Novodinia_antillensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animals_described_in_1934"
"http://dbpedia.org/resource/Novodinia_antillensis","http://dbpedia.org/ontology/wikiPageID",56415364
"http://dbpedia.org/resource/Novodinia_antillensis","http://dbpedia.org/ontology/wikiPageRevisionID",1110832588
"http://dbpedia.org/resource/Novodinia_antillensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animals_described_in_1934"
"http://dbpedia.org/resource/Novodinia_antillensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saponin"
"http://dbpedia.org/resource/Novodinia_antillensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisingidae"
"http://dbpedia.org/resource/Novodinia_antillensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonsino"
"http://dbpedia.org/resource/Novodinia_antillensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerican_Barrier_Reef_System"
"http://dbpedia.org/resource/Novodinia_antillensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brisingida"
"http://dbpedia.org/resource/Novodinia_antillensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_urchin"
"http://dbpedia.org/resource/Novodinia_antillensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crustacean"
"http://dbpedia.org/resource/Novodinia_antillensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamount"
"http://dbpedia.org/resource/Novodinia_antillensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Novodinia_antillensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_conger"
"http://dbpedia.org/resource/Novodinia_antillensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eumunida_picta"
"http://dbpedia.org/resource/Novodinia_antillensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Novodinia_antillensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackbelly_rosefish"
"http://dbpedia.org/resource/Novodinia_antillensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Fear_(region)"
"http://dbpedia.org/resource/Novodinia_antillensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laemonema_barbatulum"
"http://dbpedia.org/resource/Novodinia_antillensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedicellaria"
"http://dbpedia.org/resource/Novodinia_antillensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macrobenthos"
"http://dbpedia.org/resource/Novodinia_antillensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roatán"
"http://dbpedia.org/resource/Novodinia_antillensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_column"
"http://dbpedia.org/resource/Novodinia_antillensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Novodinia_antillensis"
"http://dbpedia.org/resource/Novodinia_antillensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Novodinia_antillensis"
"http://dbpedia.org/resource/Novodinia_antillensis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Novodinia_antillensis"
"http://dbpedia.org/resource/Novodinia_antillensis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/216Ca"
