"subject","predicate","object"
"http://dbpedia.org/resource/Tanu,_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tanu,_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tanu,_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Tanu,_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tanu,_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tanu,_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Tanu,_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tanu,_Canada","http://www.w3.org/2000/01/rdf-schema#label","Tanu, Canada"
"http://dbpedia.org/resource/Tanu,_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Tanu (Haida: T'aanuu llnagaay) is a traditional Haida village site located on Tanu Island, Haida Gwaii, opposite of Kung'a Island in Laskeek Bay, within the Gwaii Haanas National Park Reserve and Haida Heritage Site. The village site is designated as a National Historic Site of Canada."
"http://dbpedia.org/resource/Tanu,_Canada","http://xmlns.com/foaf/0.1/name","Tanu"
"http://dbpedia.org/resource/Tanu,_Canada","http://dbpedia.org/property/name","Tanu"
"http://dbpedia.org/resource/Tanu,_Canada","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.76663589477539
"http://dbpedia.org/resource/Tanu,_Canada","http://www.w3.org/2003/01/geo/wgs84_pos#long",-131.6165466308594
"http://dbpedia.org/resource/Tanu,_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haida_village_site_under_the_trees_at_Tanu.jpg"
"http://dbpedia.org/resource/Tanu,_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beach_and_trees_at_Tanu,_Haida_Gwaii.jpg"
"http://dbpedia.org/resource/Tanu,_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_beach_at_Tanu,_Haida_Gwaii.jpg"
"http://dbpedia.org/resource/Tanu,_Canada","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Haida_Gwaii"
"http://dbpedia.org/resource/Tanu,_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haida_Gwaii"
"http://dbpedia.org/resource/Tanu,_Canada","http://dbpedia.org/ontology/wikiPageID",55154153
"http://dbpedia.org/resource/Tanu,_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1076375509
"http://dbpedia.org/resource/Tanu,_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moresby_Island"
"http://dbpedia.org/resource/Tanu,_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potamogeton_compressus"
"http://dbpedia.org/resource/Tanu,_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Museum_of_History"
"http://dbpedia.org/resource/Tanu,_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skedans"
"http://dbpedia.org/resource/Tanu,_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haida_Gwaii"
"http://dbpedia.org/resource/Tanu,_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Rupert,_British_Columbia"
"http://dbpedia.org/resource/Tanu,_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haida_Heritage_Centre"
"http://dbpedia.org/resource/Tanu,_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haida_language"
"http://dbpedia.org/resource/Tanu,_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson's_Bay_Company"
"http://dbpedia.org/resource/Tanu,_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Tanu,_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatineau"
"http://dbpedia.org/resource/Tanu,_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skidegate"
"http://dbpedia.org/resource/Tanu,_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Clew,_British_Columbia"
"http://dbpedia.org/resource/Tanu,_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwaii_Haanas_National_Park_Reserve_and_Haida_Heritage_Site"
"http://dbpedia.org/resource/Tanu,_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Haida_villages"
"http://dbpedia.org/resource/Tanu,_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesup_North_Pacific_Expedition"
"http://dbpedia.org/resource/Tanu,_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_G._Swan"
"http://dbpedia.org/resource/Tanu,_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumshewa_Inlet"
"http://dbpedia.org/resource/Tanu,_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Reid"
"http://dbpedia.org/resource/Tanu,_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haida_people"
"http://dbpedia.org/resource/Tanu,_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_reserve"
"http://dbpedia.org/resource/Tanu,_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_the_Haida_Nation"
"http://dbpedia.org/resource/Tanu,_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_F._MacDonald"
"http://dbpedia.org/resource/Tanu,_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Haida_Gwaii"
"http://dbpedia.org/resource/Tanu,_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Anthropology_at_UBC"
"http://dbpedia.org/resource/Tanu,_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1862_Pacific_Northwest_smallpox_epidemic"
