"subject","predicate","object"
"http://dbpedia.org/resource/Lim_Soe_Keng_Sia","http://www.w3.org/2000/01/rdf-schema#label","Lim Soe Keng Sia"
"http://dbpedia.org/resource/Lim_Soe_Keng_Sia","http://www.w3.org/2000/01/rdf-schema#label","Lim Soe Keng Sia"
"http://dbpedia.org/resource/Lim_Soe_Keng_Sia","http://www.w3.org/2000/01/rdf-schema#comment","Lim Soe Keng Sia (lahir tahun 1818), juga dieja Liem Soe King Sia atau Soe King Sia, adalah seorang tokoh Peranakan Tionghoa di Batavia, Hindia Belanda, yang terkenal karena persaingan dan perseteruannya dengan playboy Betawi Oey Tamba Sia."
"http://dbpedia.org/resource/Lim_Soe_Keng_Sia","http://www.w3.org/2000/01/rdf-schema#comment","Lim Soe Keng Sia (1819–1883), also known as Liem Soe King Sia, Soe King Sia or Lim Soukeng Sia, was a prominent Pachter, or revenue farmer, in Batavia, capital of the Dutch East Indies, best known for his rivalry with the notorious Betawi playboy Oey Tamba Sia. He acted as administrator of the 'Ngo Ho Tjiang' Kongsi, the most influential consortium of opium monopolists in early to mid-19th century Batavia."
"http://dbpedia.org/resource/Lim_Soe_Keng_Sia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_De_Chinese_hoofdstraat_te_Pekalongan_versierd_met_katoenenbanen_in_vlaggenmasten_TMnr_60019868.jpg"
"http://dbpedia.org/resource/Lim_Soe_Keng_Sia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tegal"
"http://dbpedia.org/resource/Lim_Soe_Keng_Sia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_people_of_Chinese_descent"
"http://dbpedia.org/resource/Lim_Soe_Keng_Sia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pekalongan"
"http://dbpedia.org/resource/Lim_Soe_Keng_Sia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pachters"
"http://dbpedia.org/resource/Lim_Soe_Keng_Sia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1819_births"
"http://dbpedia.org/resource/Lim_Soe_Keng_Sia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_deaths"
"http://dbpedia.org/resource/Lim_Soe_Keng_Sia","http://dbpedia.org/ontology/wikiPageID",60360108
"http://dbpedia.org/resource/Lim_Soe_Keng_Sia","http://dbpedia.org/ontology/wikiPageRevisionID",1078780316
"http://dbpedia.org/resource/Lim_Soe_Keng_Sia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacht"
"http://dbpedia.org/resource/Lim_Soe_Keng_Sia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pekalongan"
"http://dbpedia.org/resource/Lim_Soe_Keng_Sia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavia,_Dutch_East_Indies"
"http://dbpedia.org/resource/Lim_Soe_Keng_Sia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pekalongan"
"http://dbpedia.org/resource/Lim_Soe_Keng_Sia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oey_Tamba_Sia"
"http://dbpedia.org/resource/Lim_Soe_Keng_Sia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_people_of_Chinese_descent"
"http://dbpedia.org/resource/Lim_Soe_Keng_Sia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Java"
"http://dbpedia.org/resource/Lim_Soe_Keng_Sia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betawi_people"
"http://dbpedia.org/resource/Lim_Soe_Keng_Sia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pachters"
"http://dbpedia.org/resource/Lim_Soe_Keng_Sia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1819_births"
"http://dbpedia.org/resource/Lim_Soe_Keng_Sia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sia_(title)"
