"subject","predicate","object"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Approval106686736"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondBoerWarMemorials"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recognition106688274"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial106688522"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://www.w3.org/2000/01/rdf-schema#label","Spion Kop Battlefield Memorials"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://www.w3.org/2000/01/rdf-schema#comment","The Spion Kop Battlefield, graves and memorials are maintained by Heritage KZN. The battlefield was proclaimed as a heritage landmark in 1978. The site is open to the public and an overview of the battle as well as a map of the battlefield is available at the entrance gate."
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.6483325958252
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.51666641235352
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spioenkop-Visitors_information-001.jpg"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial-Naunton_Henry_Vertue-001.jpg"
"http://dbpedia.org/resource/Spion_Kop_Battlefield_Memorials","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial-James_James_Raymond_Mallock-001.jpg"
