"subject","predicate","object"
"http://dbpedia.org/resource/Bahrain_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Bahrain_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bahrain_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfBahrain"
"http://dbpedia.org/resource/Bahrain_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bahrain_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bahrain_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bahrain_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bahrain_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bahrain_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Bahrain_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Bahrain_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bahrain_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianNationalFutsalTeams"
"http://dbpedia.org/resource/Bahrain_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sala de Baréin"
"http://dbpedia.org/resource/Bahrain_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب البحرين لكرة الصالات"
"http://dbpedia.org/resource/Bahrain_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","Bahrain national futsal team"
"http://dbpedia.org/resource/Bahrain_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","Bahrainische Futsalnationalmannschaft"
"http://dbpedia.org/resource/Bahrain_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب البحرين لكرة الصالات يمثل البحرين في المسابقات الدولية لكرة الصالات ويخضع لسيطرة اتحاد البحرين لكرة القدم."
"http://dbpedia.org/resource/Bahrain_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#comment","The Bahrain national futsal team represents Bahrain in international futsal competitions and is controlled by the Bahrain Football Association."
