"subject","predicate","object"
"http://dbpedia.org/resource/Dawn_Oberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dawn_Oberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dawn_Oberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Dawn_Oberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Dawn_Oberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dawn_Oberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Dawn_Oberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dawn_Oberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dawn_Oberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dawn_Oberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dawn_Oberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Dawn_Oberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dawn_Oberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dawn_Oberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dawn_Oberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dawn_Oberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dawn_Oberg","http://www.w3.org/2000/01/rdf-schema#label","Dawn Oberg"
"http://dbpedia.org/resource/Dawn_Oberg","http://www.w3.org/2000/01/rdf-schema#comment","Dawn Oberg is an American singer-songwriter and pianist. Her music is influenced by multiple genres, including jazz and cabaret."
"http://dbpedia.org/resource/Dawn_Oberg","http://xmlns.com/foaf/0.1/name","Dawn Oberg"
"http://dbpedia.org/resource/Dawn_Oberg","http://xmlns.com/foaf/0.1/homepage","http://www.dawnoberg.com"
"http://dbpedia.org/resource/Dawn_Oberg","http://dbpedia.org/property/name","Dawn Oberg"
"http://dbpedia.org/resource/Dawn_Oberg","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/Dawn_Oberg","http://dbpedia.org/property/birthPlace","Minneapolis, Minnesota, United States"
"http://dbpedia.org/resource/Dawn_Oberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Minneapolis"
"http://dbpedia.org/resource/Dawn_Oberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dawn_Oberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dawn_Oberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_pianists"
"http://dbpedia.org/resource/Dawn_Oberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_pianists"
"http://dbpedia.org/resource/Dawn_Oberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_cabaret_performers"
"http://dbpedia.org/resource/Dawn_Oberg","http://dbpedia.org/ontology/wikiPageID",50566974
"http://dbpedia.org/resource/Dawn_Oberg","http://dbpedia.org/ontology/wikiPageRevisionID",1123159060
