"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Britain","http://www.w3.org/2000/01/rdf-schema#label","New Britain"
"http://dbpedia.org/resource/Category:New_Britain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bismarck_Archipelago"
"http://dbpedia.org/resource/Category:New_Britain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Category:New_Britain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_colonisation_in_Oceania"
"http://dbpedia.org/resource/Category:New_Britain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_Region_(Papua_New_Guinea)"
"http://dbpedia.org/resource/Category:New_Britain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Category:New_Britain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_islands"
"http://dbpedia.org/resource/Category:New_Britain","http://www.w3.org/2004/02/skos/core#prefLabel","New Britain"
"http://dbpedia.org/resource/Category:New_Britain","http://dbpedia.org/ontology/wikiPageID",24052491
"http://dbpedia.org/resource/Category:New_Britain","http://dbpedia.org/ontology/wikiPageRevisionID",678768794
"http://dbpedia.org/resource/Category:New_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Category:New_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:New_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:New_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:New_Britain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Britain?oldid=678768794&ns=14"
