"subject","predicate","object"
"http://dbpedia.org/resource/Mustapha_B._Wadda","http://www.w3.org/2000/01/rdf-schema#label","Mustapha B. Wadda"
"http://dbpedia.org/resource/Mustapha_B._Wadda","http://www.w3.org/2000/01/rdf-schema#label","Mustapha B. Wadda"
"http://dbpedia.org/resource/Mustapha_B._Wadda","http://www.w3.org/2000/01/rdf-schema#comment","Alhaji Mustapha B. Wadda was a Gambian politician and doctor. He was the Speaker of the National Assembly from 1997–2002. He was a member of the Alliance for Patriotic Reorientation and Construction party. He attended medical school at the King's College Hospital Medical School, now called King's College London GKT School of Medical Education. He was married. Wadda died on 31 January 2010 at the Royal Victoria Teaching Hospital, Banjul, at the age of 79. He was laid to rest at the Bakau Cemetery."
"http://dbpedia.org/resource/Mustapha_B._Wadda","http://www.w3.org/2000/01/rdf-schema#comment","Alhaji Mustapha Baboucarr Wadda (* 1. Oktober 1930 in Bathurst; † 31. Januar 2010 in Banjul) war ein gambischer Politiker und ehemaliger Sprecher der Nationalversammlung (englisch Speaker of the National Assembly)."
"http://dbpedia.org/resource/Mustapha_B._Wadda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speakers_of_the_National_Assembly_of_the_Gambia"
"http://dbpedia.org/resource/Mustapha_B._Wadda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Mustapha_B._Wadda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_King's_College_London"
"http://dbpedia.org/resource/Mustapha_B._Wadda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alliance_for_Patriotic_Reorientation_and_Construction_politicians"
"http://dbpedia.org/resource/Mustapha_B._Wadda","http://dbpedia.org/ontology/wikiPageID",54961208
"http://dbpedia.org/resource/Mustapha_B._Wadda","http://dbpedia.org/ontology/wikiPageRevisionID",968045252
"http://dbpedia.org/resource/Mustapha_B._Wadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_for_Patriotic_Reorientation_and_Construction"
"http://dbpedia.org/resource/Mustapha_B._Wadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gambia"
"http://dbpedia.org/resource/Mustapha_B._Wadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Mustapha_B._Wadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Francis_Small_Teaching_Hospital"
"http://dbpedia.org/resource/Mustapha_B._Wadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_the_Gambia"
"http://dbpedia.org/resource/Mustapha_B._Wadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_King's_College_London"
"http://dbpedia.org/resource/Mustapha_B._Wadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alliance_for_Patriotic_Reorientation_and_Construction_politicians"
"http://dbpedia.org/resource/Mustapha_B._Wadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Speakers_of_the_National_Assembly_of_the_Gambia"
"http://dbpedia.org/resource/Mustapha_B._Wadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_London_GKT_School_of_Medical_Education"
"http://dbpedia.org/resource/Mustapha_B._Wadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakau"
"http://dbpedia.org/resource/Mustapha_B._Wadda","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sJo5"
"http://dbpedia.org/resource/Mustapha_B._Wadda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1955595"
"http://dbpedia.org/resource/Mustapha_B._Wadda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mustapha_B._Wadda"
"http://dbpedia.org/resource/Mustapha_B._Wadda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gambia-politician-stub"
"http://dbpedia.org/resource/Mustapha_B._Wadda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mustapha_B._Wadda","http://dbpedia.org/ontology/abstract","Alhaji Mustapha B. Wadda was a Gambian politician and doctor. He was the Speaker of the National Assembly from 1997–2002. He was a member of the Alliance for Patriotic Reorientation and Construction party. He attended medical school at the King's College Hospital Medical School, now called King's College London GKT School of Medical Education. He was married. Wadda died on 31 January 2010 at the Royal Victoria Teaching Hospital, Banjul, at the age of 79. He was laid to rest at the Bakau Cemetery."
"http://dbpedia.org/resource/Mustapha_B._Wadda","http://dbpedia.org/ontology/abstract","Alhaji Mustapha Baboucarr Wadda (* 1. Oktober 1930 in Bathurst; † 31. Januar 2010 in Banjul) war ein gambischer Politiker und ehemaliger Sprecher der Nationalversammlung (englisch Speaker of the National Assembly)."
"http://dbpedia.org/resource/Mustapha_B._Wadda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mustapha_B._Wadda?oldid=968045252&ns=0"
"http://dbpedia.org/resource/Mustapha_B._Wadda","http://dbpedia.org/ontology/wikiPageLength",1511
"http://dbpedia.org/resource/Mustapha_B._Wadda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mustapha_B._Wadda"
