"subject","predicate","object"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackMetalMusicalGroups"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2004"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromSognOgFjordane"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianBlackMetalMusicalGroups"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/2000/01/rdf-schema#label","Vreid"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/2000/01/rdf-schema#label","Vreid"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/2000/01/rdf-schema#label","Vreid"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/2000/01/rdf-schema#label","Vreid"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/2000/01/rdf-schema#label","Vreid"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/2000/01/rdf-schema#label","Vreid"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/2000/01/rdf-schema#label","Vreid"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/2000/01/rdf-schema#label","Vreid"
"http://dbpedia.org/resource/Vreid","http://www.w3.org/2000/01/rdf-schema#comment","Vreid is a Norwegian black metal band formed in 2004 after the breakup of Windir following the death of lead singer and founder Valfar. The remaining members along with new guitarist Ese formed Vreid. The band's name is an archaic Norwegian word meaning ""Wrath""."
"http://dbpedia.org/resource/Vreid","http://www.w3.org/2000/01/rdf-schema#comment","Vreid (nor. - gniew) - norweski zespół muzyczny powstały w 2004. Vreid powstał na gruzach zespołu Windir, który zakończył swą działalność po nagłej śmierci Valfara - założyciela i lidera Windir (zginął w zamieci śnieżnej na skutek hipotermii). Zespół gra black metal uzupełniony o thrashmetalowe riffy. Tekstowo porusza tematy oscylujące wokół militaryzmu, patriotyzmu, bohaterstwa Norwegów przez pryzmat II wojny światowej, przez co często porównywany jest do estońskiego Loits. Grupę tworzą trzej muzycy z oryginalnego składu Windir oraz gitarzysta Storm, który zastąpił Ese."
"http://dbpedia.org/resource/Vreid","http://www.w3.org/2000/01/rdf-schema#comment","Vreid es un grupo de black metal con influencias hard rock originario de Noruega. Sus integrantes son exmiembros de la banda de black y viking metal Windir."
