"subject","predicate","object"
"http://dbpedia.org/resource/Tollemache_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Tollemache_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Tollemache_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tollemache_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Tollemache_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Tollemache_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Tollemache_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Tollemache_baronets","http://www.w3.org/2000/01/rdf-schema#label","Tollemache baronets"
"http://dbpedia.org/resource/Tollemache_baronets","http://www.w3.org/2000/01/rdf-schema#comment","There have been two baronetcies created for people with the surname Tollemache (/ˈtɒlmæʃ/ TOL-mash), or Talmash, one in the Baronetage of England and one in the Baronetage of Great Britain."
"http://dbpedia.org/resource/Tollemache_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TollemacheArms.svg"
"http://dbpedia.org/resource/Tollemache_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1793_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Tollemache_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tollemache_family"
"http://dbpedia.org/resource/Tollemache_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Tollemache_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1611_establishments_in_England"
"http://dbpedia.org/resource/Tollemache_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Tollemache_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manners_family"
"http://dbpedia.org/resource/Tollemache_baronets","http://dbpedia.org/ontology/wikiPageID",8689096
"http://dbpedia.org/resource/Tollemache_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1124594118
"http://dbpedia.org/resource/Tollemache_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanby_Hall"
"http://dbpedia.org/resource/Tollemache_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Tollemache_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Maitland,_Duchess_of_Lauderdale"
"http://dbpedia.org/resource/Tollemache_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Manners,_2nd_Duke_of_Rutland"
"http://dbpedia.org/resource/Tollemache_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1793_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Tollemache_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_England"
"http://dbpedia.org/resource/Tollemache_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tollemache_family"
"http://dbpedia.org/resource/Tollemache_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ham_House"
"http://dbpedia.org/resource/Tollemache_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Rutland"
"http://dbpedia.org/resource/Tollemache_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Suffolk"
